#timestamp,LO_Frequency,Hit,StdDev 
1513656015.9,286047003.0,N
1513656035.7,286047004.5,Y
1513656055.5,286047002.4,P
1513656075.4,286047000.7,N
1513656095.2,286047002.1,N
1513656115.0,286047001.6,N
1513656115.9,286047001.6,N
1513656135.8,286047001.9,N
1513656155.6,286047002.4,N
1513656175.4,286047000.7,N
1513656195.3,286047001.1,N
1513656215.1,286046997.4,Y
1513656235.8,286046999.1,P
1513656255.7,286047000.7,N
1513656275.5,286047002.4,N
1513656295.3,286046998.4,N
1513656315.2,286046996.7,N
1513656335.9,286047000.2,N
1513656355.7,286047001.0,N
1513656375.6,286047001.0,N
1513656395.4,286047001.1,N
1513656415.2,286047002.1,N
1513656435.0,286047001.7,N
1513656435.9,286047001.7,N
1513656455.8,286047003.8,N
1513656475.6,286047003.8,N
1513656495.4,286047002.9,N
1513656515.3,286047006.7,Y
1513656535.1,286047003.0,P
1513656555.8,286047000.8,N
1513656575.7,286047002.8,N
1513656595.5,286047000.7,N
1513656615.3,286047002.2,N
1513656635.2,286047001.3,N
1513656655.9,286047001.8,N
1513656675.7,286047002.1,N
1513656695.6,286047002.7,Y
1513656715.4,286046995.0,P
1513656735.2,286046994.6,N
1513656755.1,286046990.7,N
1513656756.0,286046990.7,N
1513656775.8,286046992.3,N
1513656795.6,286046996.0,N
1513656815.5,286046993.4,N
1513656835.3,286046992.4,N
1513656855.1,286046993.0,N
1513656875.9,286046989.3,Y
1513656895.7,286046995.7,P
1513656915.5,286046994.4,P
1513656935.4,286046992.2,P
1513656955.2,286046991.7,Y
1513656975.0,286046999.0,P
1513656975.9,286046999.0,N
1513656995.8,286046996.5,N
1513657015.6,286046999.4,N
1513657035.4,286046998.4,N
1513657055.2,286047000.9,N
1513657075.1,286046997.8,N
1513657076.0,286046997.8,N
1513657095.8,286046991.7,Y
1513657115.7,286046995.5,P
1513657135.5,286046996.4,N
1513657155.3,286046992.3,P
1513657175.1,286046993.8,N
1513657195.9,286046996.2,N
1513657215.7,286046993.3,Y
1513657235.5,286046994.9,P
1513657255.4,286046998.3,P
1513657275.2,286046997.0,N
1513657295.0,286046995.6,Y
1513657296.0,286046995.6,P
1513657315.8,286047000.7,N
1513657335.6,286046998.9,N
1513657355.4,286046996.2,N
1513657375.3,286046997.5,N
1513657395.1,286046994.8,N
1513657415.8,286046993.0,Y
1513657435.7,286046994.4,P
1513657455.5,286046993.9,P
1513657475.3,286046994.4,P
1513657495.2,286046996.4,N
1513657515.9,286046997.9,N
1513657535.7,286046994.9,Y
1513657555.6,286046996.8,P
1513657575.4,286046997.1,P
1513657595.2,286046999.5,N
1513657615.1,286046997.8,N
1513657616.0,286046997.8,N
1513657635.8,286046993.9,Y
1513657655.6,286046998.0,P
1513657675.5,286046995.2,P
1513657695.3,286046996.7,N
1513657715.1,286046993.5,Y
1513657735.9,286046997.7,P
1513657755.7,286046998.6,P
1513657775.5,286047000.8,N
1513657795.4,286046998.7,N
1513657815.2,286046997.3,N
1513657835.0,286046997.1,N
1513657835.9,286046997.1,N
1513657855.8,286046995.2,Y
1513657875.6,286046996.2,P
1513657895.4,286046993.4,P
1513657915.3,286046999.2,N
1513657935.1,286046997.8,N
1513657936.0,286046997.8,N
1513657955.8,286047000.6,N
1513657975.7,286047001.0,N
1513657995.5,286047001.0,N
1513658015.3,286047000.9,N
1513658035.1,286047000.1,N
1513658055.9,286046999.7,N
1513658075.7,286047003.5,N
1513658095.5,286047006.3,N
1513658115.4,286047010.8,Y
1513658135.2,286047016.3,P
1513658155.0,286047014.1,N
1513658155.9,286047014.1,N
1513658175.8,286047016.8,N
1513658195.6,286047014.4,N
1513658215.4,286047016.6,N
1513658235.3,286047015.2,N
1513658255.1,286047017.9,Y
1513658275.8,286047002.1,P
1513658295.7,286047002.6,N
1513658315.5,286047000.5,N
1513658335.3,286047003.5,N
1513658355.2,286047002.6,N
1513658375.9,286047002.7,N
1513658395.7,286047001.8,N
1513658415.6,286047005.5,N
1513658435.4,286047002.1,N
1513658455.2,286046999.9,N
1513658475.0,286046998.2,N
1513658476.0,286046998.2,N
1513658495.8,286046998.6,N
1513658515.6,286047002.2,N
1513658535.4,286047003.3,N
1513658555.3,286047002.8,N
1513658575.1,286046999.8,N
1513658595.8,286047002.5,N
1513658615.7,286047003.3,N
1513658635.5,286047006.8,N
1513658655.3,286047008.8,N
1513658675.2,286047009.1,N
1513658695.9,286047008.2,N
1513658715.7,286047008.3,N
1513658735.6,286047008.0,N
1513658755.4,286047009.8,N
1513658775.2,286047009.3,N
1513658795.1,286047014.0,Y
1513658796.0,286047014.0,P
1513658815.8,286047010.7,N
1513658835.6,286047008.2,N
1513658855.5,286047009.1,N
1513658875.3,286047009.1,N
1513658895.1,286047006.9,N
1513658915.8,286047006.5,N
1513658935.7,286047008.7,Y
1513658955.5,286046997.0,P
1513658975.3,286046995.6,N
1513658995.2,286046996.2,N
1513659015.0,286046996.0,N
1513659015.9,286046996.0,N
1513659035.7,286046998.1,N
1513659055.6,286047003.8,N
1513659075.4,286047005.2,N
1513659095.2,286047004.6,N
1513659115.1,286047007.4,N
1513659116.0,286047007.4,N
1513659135.8,286047003.4,N
1513659155.6,286047005.0,N
1513659175.5,286047003.0,N
1513659195.3,286047005.7,N
1513659215.1,286047006.9,N
1513659235.8,286047009.4,N
1513659255.7,286047011.1,N
1513659275.5,286047011.7,N
1513659295.3,286047008.9,N
1513659315.2,286047007.7,N
1513659335.0,286047010.2,N
1513659335.9,286047010.2,N
1513659355.7,286047008.0,N
1513659375.6,286047009.1,N
1513659395.4,286047010.3,N
1513659415.2,286047013.9,N
1513659435.1,286047011.9,N
1513659436.0,286047011.9,N
1513659455.8,286047010.2,N
1513659475.6,286047008.8,N
1513659495.5,286047006.4,N
1513659515.3,286047003.4,N
1513659535.1,286047001.8,N
1513659555.9,286047001.6,N
1513659575.7,286047000.1,N
1513659595.5,286046998.2,N
