#timestamp,LO_Frequency,Hit,StdDev 
1548536415.5,286046997.0,N
1548536435.3,286047001.2,N
1548536455.1,286046998.3,N
1548536475.9,286047000.6,N
1548536495.7,286047000.6,N
1548536515.6,286046998.9,N
1548536535.4,286046997.2,N
1548536555.2,286046995.3,Y
1548536575.1,286046995.0,P
1548536576.0,286046995.0,N
1548536595.8,286046995.8,N
1548536615.7,286046994.2,Y
1548536635.5,286046997.2,P
1548536655.3,286046997.9,P
1548536675.2,286046996.9,P
1548536695.0,286046999.5,N
1548536695.9,286046999.5,N
1548536715.8,286046999.3,N
1548536735.6,286046999.0,N
1548536755.4,286046999.1,N
1548536775.3,286046996.5,N
1548536795.1,286046999.6,N
1548536815.8,286046996.7,N
1548536835.7,286046996.8,N
1548536855.5,286046997.4,N
1548536875.4,286046997.3,N
1548536895.2,286046997.9,N
1548536915.0,286046997.8,N
1548536915.9,286046997.8,N
1548536935.8,286046997.6,N
1548536955.6,286046996.8,N
1548536975.5,286046996.7,Y
1548536995.3,286046998.1,P
1548537015.1,286047001.2,P
1548537035.9,286046998.5,N
1548537055.7,286046999.4,N
1548537075.5,286046998.7,N
1548537095.4,286046998.5,N
1548537115.2,286047000.4,N
1548537135.1,286047002.5,N
1548537136.0,286047002.5,N
1548537155.8,286047002.0,N
1548537175.6,286047002.7,N
1548537195.5,286047003.9,N
1548537215.3,286047000.2,N
1548537235.1,286047002.3,N
1548537255.9,286047000.0,N
1548537275.7,286047004.2,N
1548537295.6,286047002.6,N
1548537315.4,286047000.0,N
1548537335.2,286047002.8,N
1548537355.1,286047000.4,N
1548537356.0,286047000.4,N
1548537375.8,286047002.8,N
1548537395.6,286047002.5,N
1548537415.5,286047000.1,N
1548537435.3,286047000.1,N
1548537455.2,286047000.2,N
1548537475.9,286047000.3,N
1548537495.7,286046999.9,N
1548537515.6,286047000.0,N
1548537535.4,286047000.6,N
1548537555.2,286047002.6,N
1548537575.1,286047001.7,N
1548537576.0,286047001.7,N
1548537595.8,286047004.0,N
1548537615.7,286047003.4,N
1548537635.5,286047003.0,N
1548537655.3,286047003.8,N
1548537675.2,286047004.1,N
1548537695.0,286047001.6,N
1548537695.9,286047001.6,N
1548537715.8,286047004.4,N
1548537735.6,286047003.4,N
1548537755.4,286047001.8,N
1548537775.3,286047002.1,N
1548537795.1,286046999.8,N
1548537815.8,286046999.8,N
1548537835.7,286047001.4,N
1548537855.5,286047003.1,N
1548537875.4,286047005.9,Y
1548537895.2,286047002.3,P
1548537915.0,286047001.9,P
1548537915.9,286047001.9,P
1548537935.8,286046999.8,N
1548537955.6,286047002.2,N
1548537975.4,286047002.2,N
1548537995.3,286047000.2,N
1548538015.1,286047000.0,N
1548538035.9,286047002.2,N
1548538055.7,286047002.4,N
1548538105.6,286047004.4,E
1548538115.5,286047000.3,N
1548538135.3,286046998.8,P
1548538155.2,286046999.6,N
1548538175.9,286046998.3,N
1548538195.7,286047001.2,N
1548538215.6,286046998.2,N
1548538235.4,286046998.8,N
1548538255.3,286046996.5,Y
1548538275.1,286047001.1,P
1548538276.0,286047001.1,N
1548538295.8,286047000.3,N
1548538315.7,286047002.3,Y
1548538335.5,286047000.6,P
1548538355.3,286047002.8,P
1548538375.2,286047000.1,N
1548538395.0,286046998.1,N
1548538395.9,286046998.1,N
1548538415.8,286046999.2,N
1548538435.6,286046998.1,N
1548538455.4,286046999.7,N
1548538475.3,286047002.8,N
1548538495.1,286047002.2,N
1548538515.8,286047002.4,N
1548538535.7,286047001.8,N
1548538555.5,286047001.3,N
1548538575.4,286047002.5,N
1548538595.2,286047002.8,N
1548538615.0,286046999.9,N
1548538615.9,286046999.9,N
1548538635.8,286047004.3,N
1548538655.6,286047004.2,N
1548538675.4,286047004.0,N
1548538695.3,286047001.8,N
1548538715.1,286047002.1,N
1548538735.9,286047002.2,N
1548538755.7,286047002.3,N
1548538775.5,286046998.4,N
1548538795.4,286047000.9,N
1548538815.2,286047000.8,N
1548538835.1,286047000.0,N
1548538836.0,286047000.0,N
1548538855.8,286047002.7,N
1548538875.6,286046999.9,N
1548538895.5,286046999.8,N
1548538915.3,286047002.8,N
1548538935.1,286047002.6,N
1548538955.9,286047002.3,N
1548538975.7,286047002.3,N
1548538995.6,286047000.9,N
1548539015.4,286047000.9,N
1548539035.2,286046998.2,N
1548539055.1,286047000.3,N
1548539056.0,286047000.3,N
1548539075.8,286047000.5,N
1548539095.8,286047001.1,N
1548539115.6,286047000.4,N
1548539135.4,286047002.5,N
1548539155.3,286047001.0,N
1548539175.1,286047000.8,N
1548539195.8,286046999.3,N
1548539215.7,286046998.7,N
1548539235.5,286046999.6,N
1548539255.4,286046998.7,N
1548539275.2,286046998.1,N
1548539295.0,286047001.1,N
1548539295.9,286047001.1,N
1548539315.8,286046999.8,N
1548539335.6,286047002.1,N
1548539355.4,286047002.7,N
1548539375.3,286047002.3,N
1548539395.1,286047000.1,N
1548539415.9,286047000.4,N
1548539435.7,286047000.1,N
1548539455.5,286047000.6,N
1548539475.4,286047002.8,N
1548539495.2,286047001.8,N
1548539515.0,286047001.8,N
1548539516.0,286047001.8,N
1548539535.8,286047001.8,N
1548539555.6,286047001.9,N
1548539575.5,286047004.3,Y
1548539595.3,286047004.3,P
1548539615.1,286047003.2,N
1548539635.9,286047004.2,N
1548539655.7,286047001.8,N
1548539675.6,286047001.5,N
1548539695.4,286047002.5,N
1548539715.2,286047004.4,Y
1548539735.1,286047000.7,P
1548539736.0,286047000.7,N
1548539755.8,286047000.4,N
1548539775.6,286047000.7,N
1548539795.5,286047000.0,N
1548539815.3,286047002.2,N
1548539835.2,286047000.5,N
1548539855.9,286046998.5,N
1548539875.7,286046999.3,N
1548539895.6,286046999.1,N
1548539915.4,286046999.1,N
1548539935.2,286046999.0,N
1548539955.1,286047001.1,N
1548539956.0,286047001.1,N
1548539975.8,286046998.1,N
1548539995.7,286046998.7,N
