#timestamp,LO_Frequency,Hit,StdDev 
1678150815.0,286047001.2,N
1678150815.9,286047001.2,N
1678150835.7,286046999.3,N
1678150855.6,286046996.9,N
1678150875.4,286046999.1,N
1678150895.3,286046999.0,N
1678150915.1,286046998.4,N
1678150916.0,286046998.4,N
1678150935.8,286046999.2,N
1678150955.7,286046998.5,N
1678150975.5,286046998.8,N
1678150995.3,286047001.2,N
1678151015.2,286047002.4,N
1678151035.0,286046998.3,N
1678151035.9,286046998.3,N
1678151055.8,286046998.4,N
1678151075.6,286047000.8,N
1678151095.4,286047000.7,N
1678151115.3,286046998.3,N
1678151135.1,286046998.5,N
1678151155.8,286046999.2,N
1678151175.7,286046997.1,N
1678151195.5,286046999.4,N
1678151215.4,286046996.6,N
1678151235.2,286046997.2,N
1678151255.0,286046998.3,N
1678151255.9,286046998.3,N
1678151275.8,286047001.2,N
1678151295.6,286046999.1,N
1678151315.4,286046996.9,N
1678151335.3,286046996.5,N
1678151355.1,286046999.0,N
1678151375.9,286046998.4,N
1678151395.7,286046998.9,N
1678151415.5,286046998.6,N
1678151435.4,286046998.5,N
1678151455.2,286046999.2,N
1678151475.0,286046996.7,N
1678151475.9,286046996.7,N
1678151495.8,286046996.6,N
1678151515.6,286046998.9,N
1678151535.5,286046998.3,N
1678151555.3,286046999.4,N
1678151575.1,286046996.9,N
1678151595.9,286046998.1,N
1678151615.7,286047000.0,N
1678151635.5,286046999.7,N
1678151655.4,286047001.2,N
1678151675.2,286046998.6,N
1678151695.1,286047000.6,N
1678151696.0,286047000.6,N
1678151715.8,286047000.0,N
1678151765.7,286047002.1,E
1678151775.6,286047001.0,N
1678151795.4,286046997.3,P
1678151815.3,286046996.8,N
1678151835.1,286046997.7,N
1678151855.8,286046997.2,N
1678151875.7,286046997.6,N
1678151895.5,286046996.8,N
1678151915.4,286046999.3,N
1678151935.2,286046997.5,N
1678151955.0,286046997.7,N
1678151955.9,286046997.7,N
1678151975.8,286046995.6,Y
1678151995.6,286046996.5,P
1678152015.4,286046999.0,N
1678152035.3,286047002.8,N
1678152055.1,286047002.8,N
1678152075.9,286046998.5,N
1678152095.7,286047000.3,N
1678152115.5,286047000.3,N
1678152135.4,286046998.3,N
1678152155.2,286047002.6,N
1678152175.0,286046999.8,N
1678152175.9,286046999.8,N
1678152195.8,286046998.3,N
1678152215.6,286047000.7,N
1678152235.5,286046999.9,N
1678152255.3,286047001.6,N
1678152275.1,286047004.3,N
1678152295.9,286047001.6,N
1678152315.7,286047002.8,N
1678152335.5,286046999.7,N
1678152355.4,286047001.2,N
1678152375.2,286047001.1,N
1678152395.0,286046998.2,N
1678152396.0,286046998.2,N
1678152415.8,286046999.9,N
1678152435.6,286047002.2,N
1678152455.5,286047002.6,N
1678152475.3,286046999.9,N
1678152495.1,286047000.3,N
1678152515.9,286047000.0,N
1678152535.7,286047002.7,N
1678152555.5,286047004.3,N
1678152575.4,286047002.2,N
1678152595.2,286047000.3,N
1678152615.1,286047001.9,N
1678152616.0,286047001.9,N
1678152635.8,286047001.4,N
1678152655.6,286047001.6,N
1678152675.5,286047004.4,N
1678152695.3,286047004.4,N
1678152715.1,286047004.0,N
1678152735.9,286047004.0,N
1678152755.7,286047003.8,N
1678152775.6,286047005.2,N
1678152795.4,286047006.2,Y
1678152815.2,286047003.7,P
1678152835.1,286047003.0,P
1678152836.0,286047003.0,P
1678152855.8,286047006.0,Y
1678152875.7,286047000.5,P
1678152895.5,286047002.5,N
1678152915.3,286047000.3,N
1678152935.2,286047002.4,N
1678152955.0,286046999.9,N
1678152955.9,286046999.9,N
1678152975.7,286047000.6,N
1678152995.6,286046999.8,N
1678153015.4,286047000.3,N
1678153035.3,286047002.3,N
1678153055.1,286047001.8,N
1678153056.0,286047001.8,N
1678153075.8,286047004.2,Y
1678153095.7,286047002.8,P
1678153115.5,286047002.7,P
1678153135.3,286047002.0,N
1678153155.2,286046999.7,N
1678153175.0,286047002.5,N
1678153175.9,286047002.5,N
1678153195.8,286047004.4,Y
1678153215.6,286046998.8,P
1678153235.4,286046997.0,N
1678153255.3,286046997.1,N
1678153275.1,286046996.7,N
1678153295.8,286046998.9,N
1678153315.7,286047000.9,N
1678153335.5,286046998.5,N
1678153355.4,286046997.0,N
1678153375.2,286046999.6,N
1678153395.0,286046998.6,N
1678153395.9,286046998.6,N
1678153415.8,286047000.7,N
1678153435.6,286046998.2,N
1678153455.4,286046998.2,N
1678153475.3,286047000.8,N
1678153495.1,286047000.7,N
1678153515.9,286047000.4,N
1678153535.7,286047000.1,N
1678153555.5,286047002.8,N
1678153575.4,286047004.3,N
1678153595.2,286047002.5,N
1678153615.0,286047002.2,N
1678153615.9,286047002.2,N
1678153635.8,286047002.1,N
1678153655.6,286047002.1,N
1678153675.5,286047001.9,N
1678153695.3,286047002.3,N
1678153715.1,286047000.9,N
1678153735.9,286047002.7,N
1678153755.7,286047002.2,N
1678153775.5,286047001.9,N
1678153795.4,286046999.9,N
1678153815.2,286047002.4,N
1678153835.1,286047002.4,N
1678153836.0,286047002.4,N
1678153855.8,286047002.5,N
1678153875.6,286047002.0,N
1678153895.5,286047001.7,N
1678153915.3,286047002.1,N
1678153935.1,286047003.7,N
1678153955.9,286047003.9,N
1678153975.7,286047003.0,N
1678153995.6,286047003.7,N
1678154015.4,286047002.1,N
1678154035.2,286047001.6,N
1678154055.1,286047004.4,Y
1678154056.0,286047004.4,P
1678154075.8,286047000.2,N
1678154095.6,286046998.1,N
1678154115.5,286046998.2,N
1678154135.3,286046998.2,N
1678154155.2,286046998.2,N
1678154175.9,286047000.6,N
1678154195.7,286047000.0,N
1678154215.6,286047002.6,N
1678154235.4,286047002.1,N
1678154255.2,286047002.2,N
1678154275.1,286047002.4,N
1678154276.0,286047002.4,N
1678154295.8,286046999.7,N
1678154315.7,286047002.4,N
1678154335.5,286046999.9,N
1678154355.3,286047000.0,N
1678154375.2,286047000.7,N
1678154395.0,286046999.1,N
1678154395.9,286046999.1,N
