#timestamp,LO_Frequency,Hit,StdDev 
1634742015.1,286047000.0,N
1634742035.8,286047000.2,N
1634742055.7,286046999.7,N
1634742075.5,286047001.8,N
1634742095.3,286047003.9,Y
1634742115.2,286047000.0,P
1634742135.9,286046999.7,N
1634742155.7,286047000.9,N
1634742175.6,286046998.1,Y
1634742195.4,286046999.0,P
1634742215.2,286046997.2,P
1634742235.1,286046997.3,N
1634742236.0,286046997.3,N
1634742255.8,286046994.9,Y
1634742275.6,286046997.3,P
1634742295.5,286046999.6,N
1634742315.3,286046998.7,N
1634742335.1,286046998.5,N
1634742355.9,286047000.3,N
1634742375.7,286047000.6,N
1634742395.5,286047000.1,N
1634742415.4,286046998.7,N
1634742435.2,286046999.0,N
1634742455.0,286047000.8,N
1634742455.9,286047000.8,N
1634742475.8,286046998.4,N
1634742495.6,286046998.8,N
1634742515.4,286046999.3,N
1634742535.3,286047000.5,N
1634742555.1,286047000.4,N
1634742556.0,286047000.4,N
1634742575.8,286047001.2,N
1634742595.7,286046998.3,N
1634742615.5,286046999.0,N
1634742635.3,286046998.4,N
1634742655.2,286047001.0,N
1634742675.9,286047001.1,N
1634742695.7,286046996.6,Y
1634742715.6,286046997.0,P
1634742735.4,286046998.4,N
1634742755.2,286046998.7,N
1634742775.1,286047001.2,N
1634742776.0,286047001.2,N
1634742795.8,286047000.3,N
1634742815.6,286047001.2,N
1634742835.5,286047001.1,N
1634742855.3,286046998.2,N
1634742875.1,286047000.3,N
1634742895.9,286046998.6,N
1634742915.7,286047000.5,N
1634742935.5,286047001.2,N
1634742955.4,286046996.6,N
1634742975.2,286046996.9,N
1634742995.0,286046997.1,N
1634742995.9,286046997.1,N
1634743015.8,286046999.3,N
1634743035.6,286046998.7,N
1634743055.4,286046999.5,N
1634743075.3,286046999.6,N
1634743095.1,286046997.4,N
1634743096.0,286046997.4,N
1634743115.8,286046996.9,N
1634743135.7,286046998.2,N
1634743155.5,286047000.0,N
1634743175.3,286046999.8,N
1634743195.2,286047001.0,N
1634743215.9,286046999.7,N
1634743235.7,286047000.5,N
1634743255.6,286047001.0,N
1634743275.4,286046998.4,N
1634743295.2,286046999.8,N
1634743315.1,286047001.1,N
1634743316.0,286047001.1,N
1634743335.8,286046998.9,N
1634743355.6,286046999.4,N
1634743375.5,286046999.2,N
1634743395.3,286046998.7,N
1634743415.1,286046998.6,N
1634743435.9,286046998.1,N
1634743455.7,286046999.5,N
1634743475.5,286046998.5,N
1634743495.4,286046999.3,N
1634743515.2,286046997.2,N
1634743535.0,286046998.0,N
1634743535.9,286046998.0,N
1634743555.8,286046995.1,Y
1634743575.6,286046999.1,P
1634743595.4,286046998.9,P
1634743615.3,286046998.3,P
1634743635.1,286046999.0,Y
1634743655.8,286047000.1,P
1634743675.7,286047000.1,N
1634743695.5,286046999.4,N
1634743715.3,286046999.2,N
1634743735.2,286046999.2,N
1634743755.9,286046997.0,Y
1634743775.7,286046998.1,P
1634743795.6,286047000.8,N
1634743815.4,286046999.1,N
1634743835.2,286046999.4,N
1634743855.1,286046997.0,Y
1634743856.0,286046997.0,P
1634743875.8,286046996.5,N
1634743895.6,286046999.2,N
1634743915.5,286046998.6,N
1634743935.3,286046999.1,N
1634743955.1,286046999.5,N
1634743975.9,286046999.2,N
1634743995.7,286047000.2,N
1634744015.5,286047000.5,N
1634744035.4,286047000.5,N
1634744055.2,286046999.8,N
1634744075.0,286047002.4,N
1634744075.9,286047002.4,N
1634744095.8,286047002.1,N
1634744115.6,286047002.2,N
1634744135.4,286047002.6,N
1634744155.3,286046999.8,N
1634744175.1,286047000.5,N
1634744195.8,286047000.5,N
1634744215.7,286047002.7,N
1634744235.5,286046998.8,N
1634744255.3,286046999.7,N
1634744275.2,286047002.8,N
1634744295.0,286047004.0,N
1634744295.9,286047004.0,N
1634744315.7,286047004.1,N
1634744335.6,286047003.1,N
1634744355.4,286047001.3,N
1634744375.2,286047001.8,N
1634744395.1,286047002.0,N
1634744396.0,286047002.0,N
1634744415.8,286047000.4,N
1634744435.6,286047001.5,N
1634744455.5,286047000.4,N
1634744475.3,286047000.8,N
1634744495.1,286046998.6,N
1634744515.9,286047000.5,N
1634744535.7,286046998.5,N
1634744555.5,286046999.7,N
1634744575.4,286047002.5,N
1634744595.2,286046999.8,N
1634744615.0,286047001.5,N
1634744615.9,286047001.5,N
1634744635.8,286047001.8,N
1634744655.6,286047002.9,N
1634744675.4,286047003.8,N
1634744695.3,286047003.1,N
1634744715.1,286047004.1,N
1634744735.8,286047001.4,N
1634744755.7,286047003.6,N
1634744775.5,286047003.5,N
1634744795.3,286047003.6,N
1634744815.2,286047002.1,N
1634744835.0,286047002.3,N
1634744835.9,286047002.3,N
1634744855.7,286047001.9,N
1634744875.6,286047000.1,N
1634744895.4,286047001.0,N
1634744915.2,286047000.4,N
1634744935.1,286047000.9,N
1634744936.0,286047000.9,N
1634744955.8,286047001.2,N
1634744975.6,286046998.9,N
1634744995.5,286046998.7,N
1634745015.3,286046998.3,N
1634745035.1,286047000.6,N
1634745055.9,286047000.0,N
1634745075.7,286047002.4,N
1634745095.6,286047001.8,N
1634745115.4,286047000.8,N
1634745135.2,286046998.4,N
1634745155.1,286047000.3,N
1634745156.0,286047000.3,N
1634745175.8,286047000.5,N
1634745195.6,286046998.7,N
1634745215.5,286047001.1,N
1634745235.3,286046998.9,N
1634745255.1,286046999.7,N
1634745275.9,286046999.9,N
1634745295.7,286046999.9,N
1634745315.5,286047001.1,N
1634745335.4,286047000.7,N
1634745355.2,286047002.0,N
1634745375.0,286047002.0,N
1634745375.9,286047002.0,N
1634745395.8,286047002.8,N
1634745415.6,286047002.6,N
1634745435.4,286047002.5,N
1634745455.3,286047002.3,N
1634745475.1,286047002.2,N
1634745476.0,286047002.2,N
1634745495.8,286047003.9,N
1634745515.7,286047003.2,N
1634745535.5,286047003.8,N
1634745555.3,286047002.5,N
1634745575.2,286047001.7,N
1634745595.9,286047003.8,N
