#timestamp,LO_Frequency,Hit,StdDev 
1516651215.5,286047000.7,N
1516651235.3,286047000.3,N
1516651255.1,286047000.2,N
1516651275.9,286047001.4,N
1516651295.7,286047001.4,N
1516651315.6,286047002.3,N
1516651335.4,286047001.4,N
1516651355.2,286047001.5,N
1516651375.1,286047002.8,N
1516651376.0,286047002.8,N
1516651395.8,286047002.5,N
1516651415.7,286046999.8,N
1516651435.5,286047002.5,N
1516651455.3,286047000.2,N
1516651475.2,286047000.2,N
1516651495.9,286047000.1,N
1516651515.7,286047001.8,N
1516651535.6,286047001.3,N
1516651555.4,286047001.3,N
1516651575.3,286047002.6,N
1516651595.1,286047001.7,N
1516651596.0,286047001.7,N
1516651615.8,286047000.2,N
1516651635.7,286046999.7,N
1516651655.5,286047001.5,N
1516651675.3,286047004.4,Y
1516651695.2,286047001.0,P
1516651715.0,286047002.1,P
1516651715.9,286047002.1,P
1516651735.8,286047002.1,Y
1516651755.6,286046998.1,P
1516651775.4,286047000.8,N
1516651795.3,286047001.1,N
1516651815.1,286046999.4,N
1516651835.9,286046997.1,N
1516651855.7,286046996.9,N
1516651875.5,286046998.0,N
1516651895.4,286046995.1,N
1516651915.2,286046995.8,N
1516651935.0,286046997.8,N
1516651955.1,286046997.7,N
1516651975.8,286046995.4,N
1516651995.7,286046996.0,N
1516652015.5,286046997.6,N
1516652035.4,286046995.3,N
1516652055.2,286046996.6,N
1516652075.0,286046998.3,N
1516652075.9,286046998.3,N
1516652095.8,286047000.6,N
1516652115.6,286047002.8,N
1516652135.5,286047000.4,N
1516652155.3,286047001.1,N
1516652175.1,286046999.8,N
1516652195.9,286047002.8,N
1516652215.7,286047000.9,N
1516652235.5,286047002.4,N
1516652255.4,286047000.9,N
1516652275.2,286046998.5,N
1516652295.1,286046998.7,N
1516652296.0,286046998.7,N
1516652315.8,286046998.7,N
1516652335.7,286046999.1,N
1516652355.5,286046998.9,N
1516652375.3,286046999.4,N
1516652395.2,286046999.0,N
1516652415.0,286046998.6,N
1516652415.9,286046998.6,N
1516652435.8,286047000.8,N
1516652455.6,286047002.7,N
1516652475.4,286047000.2,N
1516652495.3,286047001.6,N
1516652515.1,286047000.3,N
1516652535.8,286047000.4,N
1516652555.7,286047001.1,N
1516652575.5,286046998.4,N
1516652595.4,286046998.4,N
1516652615.2,286046998.3,N
1516652635.0,286047001.2,N
1516652635.9,286047001.2,N
1516652655.8,286046998.1,N
1516652675.6,286047000.6,N
1516652695.4,286047000.9,N
1516652715.3,286047000.5,N
1516652735.1,286046998.4,N
1516652755.9,286046997.0,N
1516652775.7,286046996.9,N
1516652795.5,286046997.0,N
1516652815.4,286046997.8,N
1516652835.2,286046999.1,N
1516652855.0,286046998.1,N
1516652855.9,286046998.1,N
1516652875.8,286047000.3,N
1516652895.6,286047000.0,N
1516652915.5,286046999.1,N
1516652935.3,286047001.1,N
1516652955.1,286046999.3,N
1516652975.9,286046999.0,N
1516652995.7,286046998.6,N
1516653015.6,286047000.5,N
1516653035.4,286047000.7,N
1516653055.2,286046999.7,N
1516653075.1,286047001.9,N
1516653076.0,286047001.9,N
1516653095.8,286047000.3,N
1516653115.6,286046998.6,N
1516653135.5,286046996.8,N
1516653155.3,286046997.8,N
1516653175.2,286046997.2,N
1516653195.9,286046997.0,N
1516653215.7,286046996.8,N
1516653235.6,286046999.2,N
1516653255.4,286046999.1,N
1516653275.2,286046999.0,N
1516653295.1,286047001.2,N
1516653296.0,286047001.2,N
1516653315.8,286046998.4,N
1516653335.7,286047000.9,N
1516653355.5,286047000.3,N
1516653375.3,286046998.7,N
1516653395.2,286047000.6,N
1516653415.0,286047000.9,N
1516653415.9,286047000.9,N
1516653435.8,286047000.6,N
1516653455.6,286047002.6,N
1516653475.4,286047000.5,N
1516653495.3,286047001.0,N
1516653515.1,286046998.2,N
1516653535.8,286046999.6,N
1516653555.7,286046998.5,N
1516653575.5,286047000.8,N
1516653595.4,286047002.7,N
1516653615.2,286047000.2,N
1516653635.0,286047001.8,N
1516653635.9,286047001.8,N
1516653655.8,286047000.4,N
1516653675.6,286046999.0,N
1516653695.4,286046997.1,N
1516653715.3,286046997.9,N
1516653735.1,286046996.9,N
1516653755.9,286046999.0,N
1516653775.7,286047000.9,N
1516653795.5,286046998.1,N
1516653815.4,286047000.1,N
1516653835.2,286047000.8,N
1516653855.0,286047001.1,N
1516653855.9,286047001.1,N
1516653875.8,286047000.7,N
1516653895.6,286046998.7,N
1516653915.5,286046998.8,N
1516653935.3,286046998.9,N
1516653955.1,286046998.9,N
1516653975.9,286046998.5,N
1516653995.7,286047001.1,N
1516654015.5,286047000.5,N
1516654035.4,286047000.6,N
1516654055.2,286047000.5,N
1516654075.1,286047000.4,N
1516654076.0,286047000.4,N
1516654095.8,286047000.6,N
1516654115.6,286046998.8,N
1516654135.5,286047000.6,N
1516654155.3,286046999.0,N
1516654175.2,286046999.3,N
1516654195.9,286046998.2,N
1516654215.7,286047000.6,N
1516654235.6,286047001.0,N
1516654255.4,286047000.5,N
1516654275.2,286046998.4,N
1516654295.1,286046996.6,Y
1516654296.0,286046996.6,P
1516654315.8,286046998.8,N
1516654335.7,286046998.8,N
1516654355.5,286046998.5,N
1516654375.3,286046998.5,N
1516654395.2,286047002.6,N
1516654415.0,286047014.8,Y
1516654415.9,286047014.8,P
1516654435.8,286047017.8,N
1516654455.6,286047014.9,N
1516654475.4,286047011.0,N
1516654495.3,286047010.3,N
1516654515.1,286047006.1,N
1516654535.8,286047004.7,N
1516654555.7,286047006.0,N
1516654575.5,286047003.7,N
1516654595.4,286047003.0,N
1516654615.2,286047003.1,N
1516654635.0,286047003.4,N
1516654635.9,286047003.4,N
1516654655.8,286047006.0,N
1516654675.6,286047001.3,N
1516654695.4,286047001.8,N
1516654715.3,286047002.0,N
1516654735.1,286047004.4,N
1516654755.9,286046998.5,N
1516654775.7,286046998.3,N
1516654795.5,286047000.7,N
