#timestamp,LO_Frequency,Hit,StdDev 
1664859615.4,286046996.7,N
1664859635.2,286046999.4,N
1664859655.0,286046999.5,N
1664859655.9,286046999.5,N
1664859675.8,286046997.2,N
1664859695.6,286046998.7,N
1664859715.4,286046997.8,N
1664859735.3,286046997.7,N
1664859755.1,286046997.6,N
1664859775.9,286046996.8,N
1664859795.7,286046997.6,N
1664859815.5,286046997.7,N
1664859835.4,286046999.2,N
1664859855.2,286046998.1,N
1664859875.1,286047000.5,N
1664859876.0,286047000.5,N
1664859895.8,286046998.2,N
1664859915.6,286046998.7,N
1664859935.5,286046999.5,N
1664859955.3,286046998.9,N
1664859975.1,286046999.3,N
1664859995.9,286046998.8,N
1664860015.7,286046998.8,N
1664860035.6,286046996.5,Y
1664860055.4,286047000.0,P
1664860075.2,286046999.8,N
1664860095.1,286046999.7,N
1664860096.0,286046999.7,N
1664860115.8,286047001.5,N
1664860135.6,286047002.2,N
1664860155.5,286046998.6,N
1664860175.3,286046999.1,N
1664860195.2,286046998.3,N
1664860215.9,286046998.2,N
1664860235.7,286047001.0,N
1664860255.6,286047000.9,N
1664860275.4,286047002.8,N
1664860295.2,286047002.8,N
1664860315.1,286047000.3,N
1664860316.0,286047000.3,N
1664860335.8,286047002.3,N
1664860355.7,286047002.0,N
1664860375.5,286047004.3,N
1664860395.3,286047004.2,N
1664860415.2,286047000.7,N
1664860435.0,286047002.4,N
1664860435.9,286047002.4,N
1664860455.8,286047001.6,N
1664860475.6,286047001.9,N
1664860495.4,286047002.4,N
1664860515.3,286047002.4,N
1664860535.1,286046999.8,N
1664860555.8,286047001.3,N
1664860575.7,286047004.0,N
1664860595.5,286047001.3,N
1664860615.4,286047004.2,N
1664860635.2,286047001.3,N
1664860655.0,286047003.7,N
1664860655.9,286047003.7,N
1664860675.8,286047003.2,N
1664860695.6,286047002.3,N
1664860715.4,286046999.8,N
1664860735.3,286047000.6,N
1664860755.1,286047000.4,N
1664860775.9,286047001.5,N
1664860795.7,286047004.4,Y
1664860815.5,286047002.6,P
1664860835.4,286047002.6,P
1664860855.2,286047004.4,P
1664860875.0,286047001.8,N
1664860875.9,286047001.8,N
1664860895.8,286047004.3,Y
1664860915.6,286046998.5,P
1664860935.5,286047001.0,N
1664860955.3,286047000.5,N
1664860975.1,286046998.5,N
1664860995.9,286047000.4,N
1664861015.7,286047000.7,N
1664861035.5,286047001.2,N
1664861055.4,286047001.0,N
1664861075.2,286047000.2,N
1664861095.1,286047000.4,N
1664861096.0,286047000.4,N
1664861115.8,286047000.6,N
1664861135.6,286046999.1,N
1664861155.5,286046999.2,N
1664861175.3,286046997.4,N
1664861195.1,286046995.1,Y
1664861215.9,286046996.0,P
1664861235.7,286046996.0,N
1664861255.6,286046996.2,N
1664861275.4,286046995.4,N
1664861295.2,286046997.7,N
1664861315.1,286046997.4,N
1664861316.0,286046997.4,N
1664861335.8,286046997.6,N
1664861355.7,286046997.2,N
1664861375.5,286046997.7,N
1664861395.3,286046999.0,N
1664861415.2,286046997.1,N
1664861435.0,286046995.4,Y
1664861435.9,286046995.4,P
1664861455.7,286046998.9,N
1664861475.6,286046998.8,N
1664861495.4,286046999.1,N
1664861515.3,286046998.1,N
1664861535.1,286046998.2,N
1664861555.8,286047000.4,N
1664861575.7,286047000.1,N
1664861595.5,286047002.7,N
1664861615.4,286047001.8,N
1664861635.2,286047002.1,N
1664861655.0,286047001.9,N
1664861655.9,286047001.9,N
1664861675.8,286047003.7,N
1664861695.6,286047003.5,N
1664861715.4,286047001.6,N
1664861735.3,286047000.2,N
1664861755.1,286047000.4,N
1664861775.9,286047000.9,N
1664861795.7,286047002.8,N
1664861815.5,286046999.8,N
1664861835.4,286047000.2,N
1664861855.2,286047002.7,N
1664861875.0,286046999.8,N
1664861875.9,286046999.8,N
1664861895.8,286046999.7,N
1664861915.6,286047001.8,N
1664861935.5,286047001.9,N
1664861955.3,286047003.9,N
1664861975.1,286047004.3,N
1664861995.9,286047003.5,N
1664862015.7,286047001.7,N
1664862035.5,286047003.9,N
1664862055.4,286047002.0,N
1664862075.2,286047001.3,N
1664862095.1,286047002.2,N
1664862096.0,286047002.2,N
1664862115.8,286047002.0,N
1664862135.6,286047001.5,N
1664862155.5,286047002.4,N
1664862175.3,286047000.1,N
1664862195.1,286047003.9,N
1664862215.9,286047004.2,N
1664862235.7,286047003.7,N
1664862255.6,286047000.8,N
1664862275.4,286047000.6,N
1664862295.2,286047004.0,N
1664862315.1,286047002.5,N
1664862316.0,286047002.5,N
1664862335.8,286046999.9,N
1664862355.6,286047000.8,N
1664862375.5,286046999.8,N
1664862395.3,286047000.0,N
1664862415.2,286047000.3,N
1664862435.9,286046999.8,N
1664862455.7,286047001.5,N
1664862475.6,286047004.4,Y
1664862495.4,286047000.6,P
1664862515.3,286046999.7,N
1664862535.1,286046999.8,N
1664862536.0,286046999.8,N
1664862555.8,286046999.9,N
1664862575.7,286047002.3,N
1664862595.5,286047001.5,N
1664862615.3,286047004.0,Y
1664862635.2,286047001.8,P
1664862655.0,286047000.2,N
1664862655.9,286047000.2,N
1664862675.8,286047002.1,Y
1664862695.6,286047000.8,P
1664862715.4,286047000.6,P
1664862735.3,286047000.9,P
1664862755.1,286046994.9,Y
1664862775.9,286046997.5,P
1664862795.7,286046997.3,N
1664862815.5,286046996.6,N
1664862835.4,286046997.3,N
1664862855.2,286046999.4,N
1664862875.0,286046998.7,N
1664862875.9,286046998.7,N
1664862895.8,286047001.0,N
1664862915.6,286047000.7,N
1664862935.5,286047001.1,N
1664862955.3,286047001.1,N
1664862975.1,286047001.2,N
1664862995.9,286046998.8,N
1664863015.7,286046998.7,N
1664863035.6,286046998.6,N
1664863055.4,286046999.1,N
1664863075.2,286046998.4,N
1664863095.1,286047001.2,N
1664863096.0,286047001.2,N
1664863115.8,286047001.2,N
1664863135.6,286046998.2,N
1664863155.5,286046998.1,N
1664863175.3,286047001.2,N
1664863195.2,286047000.0,N
