#timestamp,LO_Frequency,Hit,StdDev 
1655150415.3,286047002.3,P
1655150435.2,286047000.6,N
1655150455.0,286046998.1,N
1655150455.9,286046998.1,N
1655150475.8,286046998.5,N
1655150495.6,286047000.5,N
1655150515.4,286047001.0,N
1655150535.3,286047001.1,N
1655150555.1,286046998.4,N
1655150575.9,286046998.5,N
1655150595.7,286046998.6,N
1655150615.5,286046999.0,N
1655150635.4,286046998.2,N
1655150655.2,286047001.1,N
1655150675.0,286047000.9,N
1655150675.9,286047000.9,N
1655150695.8,286047000.8,N
1655150715.6,286046998.2,N
1655150735.5,286046998.4,N
1655150755.3,286046999.3,N
1655150775.1,286046999.3,N
1655150795.9,286046998.4,N
1655150815.7,286047000.9,N
1655150835.5,286046998.1,N
1655150855.4,286047000.8,N
1655150875.2,286047000.5,N
1655150895.1,286046998.5,N
1655150896.0,286046998.5,N
1655150915.8,286047000.7,N
1655150935.6,286047000.4,N
1655150955.5,286046999.9,N
1655150975.3,286047000.9,N
1655150995.1,286046999.5,N
1655151015.9,286046998.1,N
1655151035.7,286046999.9,N
1655151055.6,286047000.4,N
1655151075.4,286047001.0,N
1655151095.2,286046996.9,N
1655151115.1,286046996.8,N
1655151116.0,286046996.8,N
1655151135.8,286046998.9,N
1655151155.7,286046998.5,N
1655151175.5,286046999.0,N
1655151195.3,286046998.5,N
1655151215.2,286046998.1,N
1655151235.0,286047000.0,N
1655151235.9,286047000.0,N
1655151255.8,286047000.5,N
1655151275.6,286047001.1,N
1655151295.4,286047000.7,N
1655151315.3,286046999.4,N
1655151335.1,286046999.0,N
1655151355.8,286047000.9,N
1655151375.7,286047000.4,N
1655151395.5,286047000.6,N
1655151415.4,286046999.7,N
1655151435.2,286047002.3,N
1655151455.0,286047002.7,N
1655151455.9,286047002.7,N
1655151475.8,286047002.7,N
1655151495.6,286047002.0,N
1655151515.4,286047000.6,N
1655151535.3,286047000.5,N
1655151555.1,286047002.2,N
1655151575.9,286047002.3,N
1655151595.7,286046999.7,N
1655151615.5,286047002.7,N
1655151635.4,286047000.0,N
1655151655.2,286046998.2,N
1655151675.0,286047001.2,N
1655151675.9,286047001.2,N
1655151695.8,286047000.3,N
1655151715.6,286046999.7,N
1655151735.5,286047001.6,N
1655151755.3,286047004.4,Y
1655151775.1,286047003.5,P
1655151795.9,286047002.2,N
1655151815.7,286047000.0,N
1655151835.6,286047002.7,N
1655151855.4,286047002.8,N
1655151875.2,286047002.5,N
1655151895.1,286047002.8,N
1655151896.0,286047002.8,N
1655151915.8,286046999.9,N
1655151935.7,286047001.0,N
1655151955.5,286047002.8,N
1655151975.3,286047002.4,N
1655151995.2,286047001.5,N
1655152015.9,286047002.3,N
1655152035.7,286047002.7,N
1655152055.6,286047002.4,N
1655152075.4,286047002.1,N
1655152095.3,286046999.9,N
1655152115.1,286047004.3,Y
1655152116.0,286047004.3,P
1655152135.8,286047000.2,N
1655152155.7,286047000.8,N
1655152175.5,286046998.6,N
1655152195.3,286047000.5,N
1655152215.2,286046999.3,N
1655152235.0,286046998.6,N
1655152235.9,286046998.6,N
1655152255.8,286046999.0,N
1655152275.6,286046998.2,N
1655152295.4,286046998.2,N
1655152315.3,286047001.0,N
1655152335.1,286047000.9,N
1655152355.9,286047000.6,N
1655152375.7,286046999.0,N
1655152395.5,286046998.8,N
1655152415.4,286046998.1,N
1655152435.2,286046998.7,N
1655152455.0,286046999.4,N
1655152455.9,286046999.4,N
1655152475.8,286046998.5,N
1655152495.6,286046998.6,N
1655152515.5,286046998.5,N
1655152535.3,286046998.5,N
1655152555.1,286046998.5,N
1655152575.9,286047001.1,N
1655152595.7,286047000.2,N
1655152615.5,286047001.0,N
1655152635.4,286046998.1,N
1655152655.2,286047000.7,N
1655152675.1,286046998.6,N
1655152676.0,286046998.6,N
1655152695.8,286047001.2,N
1655152715.6,286046998.2,N
1655152735.5,286047002.8,N
1655152755.3,286046999.7,N
1655152775.1,286047000.5,N
1655152795.9,286046998.3,N
1655152815.7,286046998.1,N
1655152835.6,286046999.3,N
1655152855.4,286046996.5,N
1655152875.2,286046995.0,Y
1655152895.1,286046999.2,P
1655152896.0,286046999.2,P
1655152915.8,286046997.8,P
1655152935.7,286046997.3,Y
1655152955.5,286046997.0,P
1655152975.3,286046997.8,N
1655152995.2,286046995.1,P
1655153015.0,286046994.9,Y
1655153015.9,286046994.9,P
1655153035.7,286047000.3,N
1655153055.6,286046998.3,N
1655153075.4,286046998.9,N
1655153095.3,286046998.7,N
1655153115.1,286046999.2,N
1655153116.0,286046999.2,N
1655153135.8,286046998.8,N
1655153155.7,286046998.8,N
1655153175.5,286046999.6,N
1655153195.3,286046999.5,N
1655153215.2,286046999.1,N
1655153235.0,286046997.2,N
1655153235.9,286046997.2,N
1655153255.8,286046997.9,N
1655153275.6,286046996.7,N
1655153295.4,286046996.6,N
1655153315.3,286046996.6,N
1655153335.1,286046999.0,N
1655153355.9,286046999.3,N
1655153375.7,286046999.4,N
1655153395.5,286046996.5,N
1655153415.4,286046997.2,N
1655153435.2,286046997.6,N
1655153455.0,286046997.7,N
1655153455.9,286046997.7,N
1655153475.8,286046995.3,Y
1655153495.6,286046999.0,P
1655153515.5,286046999.1,N
1655153535.3,286046997.3,P
1655153555.1,286046997.1,Y
1655153575.9,286046998.1,P
1655153595.7,286047001.0,P
1655153615.6,286047000.9,N
1655153635.4,286047001.1,N
1655153655.2,286046998.6,N
1655153675.1,286046999.4,N
1655153676.0,286046999.4,N
1655153695.8,286046999.3,N
1655153715.6,286046999.4,N
1655153735.5,286046998.9,N
1655153755.3,286046996.6,Y
1655153775.2,286046998.6,P
1655153795.9,286047000.5,N
1655153815.7,286046998.3,N
1655153835.6,286047000.8,N
1655153855.4,286046999.9,N
1655153875.2,286046999.9,N
1655153895.1,286047000.2,N
1655153896.0,286047000.2,N
1655153915.8,286047000.4,N
1655153935.7,286047000.1,N
1655153955.5,286047002.7,Y
1655153975.3,286047000.9,P
1655153995.2,286047000.7,N
