#timestamp,LO_Frequency,Hit,StdDev 
1701979215.3,286047006.3,P
1701979235.2,286047008.3,P
1701979255.9,286047006.8,Y
1701979275.7,286047000.0,P
1701979295.6,286047002.8,N
1701979315.4,286046999.0,N
1701979335.2,286046998.7,N
1701979355.1,286047000.7,N
1701979356.0,286047000.7,N
1701979375.8,286047003.2,N
1701979395.7,286047000.1,N
1701979415.5,286047001.0,N
1701979435.3,286047003.8,N
1701979455.2,286047003.5,N
1701979475.0,286047006.0,N
1701979475.9,286047006.0,N
1701979495.8,286047001.4,N
1701979515.6,286047006.8,N
1701979535.4,286047007.6,N
1701979555.3,286047005.5,N
1701979575.1,286047003.0,N
1701979595.8,286047004.6,N
1701979615.7,286047009.2,Y
1701979635.5,286047005.8,P
1701979655.4,286047007.8,P
1701979675.2,286047009.4,P
1701979695.0,286047008.8,Y
1701979695.9,286047008.8,P
1701979715.8,286047002.0,N
1701979735.6,286047005.7,N
1701979755.4,286047004.3,N
1701979775.3,286047003.6,N
1701979795.1,286047004.0,N
1701979815.9,286047005.3,N
1701979835.7,286046999.7,N
1701979855.5,286047002.6,N
1701979875.4,286047000.5,N
1701979895.2,286046996.5,N
1701979915.0,286046996.7,N
1701979915.9,286046996.7,N
1701979935.8,286047000.9,N
1701979955.6,286047000.3,N
1701979975.5,286046998.7,N
1701979995.3,286047001.7,N
1701980015.1,286047004.3,N
1701980035.9,286047001.4,N
1701980055.7,286046997.3,N
1701980075.5,286047002.6,N
1701980095.4,286047008.8,N
1701980115.2,286047006.5,N
1701980135.1,286047010.2,N
1701980136.0,286047010.2,N
1701980155.8,286047007.8,N
1701980175.6,286047005.2,N
1701980195.5,286047003.8,N
1701980215.3,286047002.3,N
1701980235.1,286047000.1,N
1701980255.9,286046998.3,N
1701980275.7,286046997.5,N
1701980295.6,286046994.5,N
1701980315.4,286046987.4,Y
1701980335.2,286046986.3,P
1701980355.1,286046984.4,N
1701980356.0,286046984.4,N
1701980375.8,286046983.5,N
1701980395.7,286046982.2,N
1701980415.5,286046983.0,N
1701980435.3,286046979.1,Y
1701980455.2,286046992.2,P
1701980475.0,286046999.6,N
1701980475.9,286047011.9,N
1701980495.8,286047001.7,N
1701980515.6,286046994.9,N
1701980535.4,286046991.0,N
1701980555.3,286046990.7,N
1701980575.1,286046990.3,N
1701980595.8,286046988.7,N
1701980615.7,286046988.8,N
1701980635.5,286046994.3,N
1701980655.4,286046998.0,N
1701980675.2,286046996.1,N
1701980695.0,286046999.1,N
1701980695.9,286046999.1,N
1701980715.8,286046991.0,N
1701980735.6,286046987.0,N
1701980755.4,286046988.3,N
1701980775.3,286046987.2,N
1701980795.1,286046992.5,N
1701980815.9,286046991.7,N
1701980835.7,286046998.0,N
1701980855.5,286046998.1,N
1701980875.4,286046998.5,N
1701980895.2,286047002.4,N
1701980915.0,286047001.0,N
1701980915.9,286047001.0,N
1701980935.8,286046998.1,N
1701980955.6,286046998.8,N
1701980975.5,286046999.0,N
1701980995.3,286047002.6,N
1701981015.1,286047005.9,N
1701981035.9,286047006.0,N
1701981055.7,286047003.5,N
1701981075.5,286047003.3,N
1701981095.4,286047005.1,N
1701981115.2,286047009.2,N
1701981135.1,286047006.8,N
1701981136.0,286047006.8,N
1701981155.8,286047007.1,N
1701981175.6,286047006.0,N
1701981195.5,286047005.8,N
1701981215.3,286047005.4,N
1701981235.1,286047007.8,N
1701981255.9,286047013.0,N
1701981275.7,286047013.1,N
1701981295.6,286047012.7,N
1701981315.4,286047013.7,N
1701981335.2,286047015.2,N
1701981355.1,286047016.6,N
1701981356.0,286047016.6,N
1701981375.8,286047011.0,N
1701981395.7,286047010.0,N
1701981415.5,286047006.3,N
1701981435.3,286047006.3,N
1701981455.2,286047008.8,N
1701981475.0,286047011.2,N
1701981475.9,286047011.2,N
1701981495.7,286047016.1,Y
1701981515.6,286047016.8,P
1701981535.4,286047024.7,P
1701981555.3,286047025.4,P
1701981575.1,286047026.0,Y
1701981595.8,286047006.3,P
1701981615.7,286047007.5,N
1701981635.5,286047007.4,N
1701981655.3,286047009.7,N
1701981675.2,286047010.3,N
1701981695.0,286047011.7,N
1701981695.9,286047011.7,N
1701981715.8,286047012.7,Y
1701981735.6,286047003.7,P
1701981755.4,286046996.6,N
1701981775.3,286046998.8,N
1701981795.1,286047001.5,N
1701981815.9,286047003.8,N
1701981835.7,286047008.6,N
1701981855.5,286047011.9,N
1701981875.4,286047008.6,N
1701981895.2,286047007.0,N
1701981915.0,286047009.5,N
1701981915.9,286047009.5,N
1701981935.8,286047007.8,N
1701981955.6,286047008.2,N
1701981975.5,286047010.2,N
1701981995.3,286047012.4,N
1701982015.1,286047010.3,N
1701982035.9,286047006.6,N
1701982055.7,286047005.6,N
1701982075.5,286047003.1,N
1701982095.4,286047000.2,N
1701982115.2,286047000.6,N
1701982135.1,286047004.0,N
1701982136.0,286047004.0,N
1701982155.8,286047003.9,N
1701982175.6,286047000.8,N
1701982195.5,286047000.1,N
1701982215.3,286047000.9,N
1701982235.1,286046998.7,N
1701982255.9,286046997.3,N
1701982275.7,286046995.2,N
1701982295.6,286046995.5,N
1701982315.4,286046997.5,N
1701982335.2,286046995.8,N
1701982355.1,286046998.4,N
1701982356.0,286046998.4,N
1701982375.8,286047004.0,N
1701982395.7,286047002.3,N
1701982415.5,286047001.9,N
1701982435.3,286047009.2,N
1701982455.2,286047013.4,N
1701982475.0,286047015.0,N
1701982475.9,286047015.0,N
1701982495.7,286047014.5,N
1701982515.6,286047016.1,N
1701982535.4,286047017.0,N
1701982555.3,286047012.8,N
1701982575.1,286047011.3,N
1701982576.0,286047011.3,N
1701982595.8,286047014.8,N
1701982615.7,286047012.7,N
1701982635.5,286047017.3,N
1701982655.3,286047014.5,N
1701982675.2,286047012.8,N
1701982695.0,286047014.4,N
1701982695.9,286047014.4,N
1701982715.8,286047016.1,N
1701982735.6,286047014.5,N
1701982755.4,286047014.1,N
1701982775.3,286047015.2,N
1701982795.1,286047013.9,N
