#timestamp,LO_Frequency,Hit,StdDev 
1604030415.0,286046996.8,P
1604030415.9,286046996.8,P
1604030435.7,286046997.3,P
1604030455.6,286046995.8,Y
1604030475.4,286046999.1,P
1604030495.3,286046998.4,N
1604030515.1,286046996.6,P
1604030516.0,286046996.6,Y
1604030535.8,286046998.7,P
1604030555.7,286046999.1,N
1604030575.5,286046996.6,P
1604030595.3,286046999.2,N
1604030615.2,286046999.3,N
1604030635.0,286046999.5,N
1604030635.9,286046999.5,N
1604030655.8,286046999.3,N
1604030675.6,286046996.7,Y
1604030695.4,286046997.3,P
1604030715.3,286046997.3,P
1604030735.1,286046999.4,N
1604030755.9,286046997.0,Y
1604030775.7,286047000.3,P
1604030795.5,286046998.9,N
1604030815.4,286046999.0,N
1604030835.2,286047000.6,N
1604030855.0,286047000.4,N
1604030855.9,286047000.4,N
1604030875.8,286046998.8,N
1604030895.6,286046998.7,N
1604030915.5,286046999.0,N
1604030935.3,286046997.8,N
1604030955.1,286046995.0,Y
1604031005.9,286046995.3,E
1604031015.8,286046997.7,N
1604031035.6,286046999.7,P
1604031055.5,286047001.0,N
1604031075.3,286047001.0,N
1604031095.1,286047001.0,N
1604031115.9,286046998.2,N
1604031135.7,286046998.8,N
1604031155.6,286046998.1,N
1604031175.4,286047000.8,N
1604031195.2,286047000.6,N
1604031215.1,286046999.9,N
1604031216.0,286046999.9,N
1604031235.8,286047000.9,N
1604031255.7,286047000.8,N
1604031275.5,286046998.8,N
1604031295.3,286046998.9,N
1604031315.2,286047000.6,N
1604031335.0,286047001.4,N
1604031335.9,286047001.4,N
1604031355.8,286047002.0,N
1604031375.6,286047003.9,Y
1604031395.4,286047004.3,P
1604031415.3,286047004.4,N
1604031435.1,286047004.0,N
1604031455.8,286047004.3,N
1604031475.7,286047002.7,N
1604031495.5,286047002.0,N
1604031515.4,286047001.7,N
1604031535.2,286047003.1,N
1604031555.0,286047003.8,N
1604031555.9,286047003.8,N
1604031575.8,286047004.2,Y
1604031595.6,286047000.8,P
1604031615.5,286047000.7,N
1604031635.3,286047000.9,N
1604031655.1,286046998.5,N
1604031675.9,286047000.7,N
1604031695.7,286047001.1,N
1604031715.5,286047000.8,N
1604031735.4,286046999.7,N
1604031755.2,286046999.8,N
1604031775.1,286047002.8,N
1604031776.0,286047002.8,N
1604031795.8,286047000.0,N
1604031815.6,286047000.8,N
1604031835.5,286047002.1,N
1604031855.3,286047004.2,Y
1604031875.1,286047002.8,P
1604031895.9,286047002.8,P
1604031915.7,286047000.6,N
1604031935.6,286047000.8,N
1604031955.4,286046998.3,N
1604031975.2,286046999.6,N
1604031995.1,286046997.4,N
1604031996.0,286046997.4,N
1604032015.8,286046997.1,N
1604032035.7,286046996.8,N
1604032055.5,286046997.6,N
1604032075.3,286046995.1,N
1604032095.2,286046999.1,N
1604032115.0,286046997.5,N
1604032115.9,286046997.5,N
1604032135.8,286046999.5,N
1604032155.6,286046995.6,N
1604032175.4,286046994.9,N
1604032195.3,286046999.2,N
1604032215.1,286046998.3,N
1604032235.8,286046998.1,N
1604032255.7,286047000.7,N
1604032275.5,286047000.6,N
1604032295.3,286047000.7,N
1604032315.2,286047000.3,N
1604032335.0,286047000.9,N
1604032335.9,286047000.9,N
1604032355.8,286047000.8,N
1604032375.6,286046999.1,N
1604032395.4,286046996.6,N
1604032415.3,286046999.1,N
1604032435.1,286046998.2,N
1604032455.9,286046998.4,N
1604032475.7,286046999.4,N
1604032495.5,286046999.4,N
1604032515.4,286046997.6,N
1604032535.2,286046997.9,N
1604032555.0,286046997.4,N
1604032555.9,286046997.4,N
1604032575.8,286046998.0,N
1604032595.6,286046998.0,N
1604032615.5,286046995.1,N
1604032635.3,286046995.7,N
1604032655.1,286046995.4,N
1604032675.9,286046997.7,N
1604032695.7,286046996.6,N
1604032715.5,286046998.6,N
1604032735.4,286047001.0,N
1604032755.2,286046996.9,N
1604032775.1,286046995.5,N
1604032776.0,286046995.5,N
1604032795.8,286046998.0,N
1604032815.6,286046996.5,N
1604032835.5,286046997.6,N
1604032855.3,286046995.3,N
1604032875.1,286046996.4,N
1604032895.9,286046995.7,N
1604032915.7,286046995.1,Y
1604032935.6,286046999.4,P
1604032955.4,286046998.3,N
1604032975.2,286046999.4,N
1604032995.1,286046999.5,N
1604032996.0,286046999.5,N
1604033015.8,286046999.1,N
1604033035.6,286046996.8,Y
1604033055.5,286046996.9,P
1604033075.3,286046996.7,P
1604033095.2,286046995.5,P
1604033115.9,286046995.3,Y
1604033135.7,286046998.1,P
1604033155