#timestamp,LO_Frequency,Hit,StdDev 
1598767215.6,286047002.5,P
1598767235.5,286047000.0,N
1598767255.3,286047000.6,N
1598767275.1,286047000.4,N
1598767295.9,286047001.0,N
1598767315.7,286046999.8,N
1598767335.5,286047000.5,N
1598767355.4,286047000.5,N
1598767375.2,286046999.8,N
1598767395.1,286047002.7,Y
1598767396.0,286047002.7,P
1598767415.8,286047000.0,N
1598767435.6,286047000.3,N
1598767455.5,286046999.8,N
1598767475.3,286047000.3,N
1598767495.2,286047000.1,N
1598767515.9,286047001.9,N
1598767535.7,286047002.7,N
1598767555.6,286047000.9,N
1598767575.4,286046999.7,N
1598767595.2,286047001.0,N
1598767615.1,286047000.6,N
1598767616.0,286047000.6,N
1598767635.8,286047000.3,N
1598767655.7,286047000.1,N
1598767675.5,286046998.1,N
1598767695.3,286046999.9,N
1598767715.2,286047000.5,N
1598767735.0,286047002.8,N
1598767735.9,286047002.8,N
1598767755.7,286047002.7,N
1598767775.6,286047002.3,N
1598767795.4,286047002.6,N
1598767815.3,286047002.8,N
1598767835.1,286047002.5,N
1598767836.0,286047002.5,N
1598767855.8,286047002.5,N
1598767875.7,286047002.4,N
1598767895.5,286047000.1,N
1598767915.4,286047000.2,N
1598767935.2,286047002.4,N
1598767955.0,286047000.0,N
1598767955.9,286047000.0,N
1598767975.8,286046999.9,N
1598767995.6,286047000.1,N
1598768015.4,286047002.7,N
1598768035.3,286047000.0,N
1598768055.1,286047000.3,N
1598768075.9,286047002.7,N
1598768095.7,286047000.4,N
1598768115.5,286047000.3,N
1598768135.4,286047000.2,N
1598768155.2,286047000.9,N
1598768175.1,286046998.1,N
1598768176.0,286046998.1,N
1598768195.8,286047000.2,N
1598768215.6,286047000.6,N
1598768235.5,286047001.0,N
1598768255.3,286047000.1,N
1598768275.2,286047001.9,N
1598768295.9,286047003.0,N
1598768315.7,286047007.5,Y
1598768335.6,286047004.4,P
1598768355.4,286047001.5,N
1598768375.2,286047002.2,N
1598768395.1,286047002.6,N
1598768396.0,286047002.6,N
1598768415.8,286046999.7,N
1598768435.7,286047000.3,N
1598768455.5,286047002.3,N
1598768475.3,286047000.3,N
1598768495.2,286047001.0,N
1598768515.0,286046998.9,N
1598768515.9,286046998.9,N
1598768535.8,286046998.5,N
1598768555.6,286046999.3,N
1598768575.4,286047000.7,N
1598768595.3,286046998.8,N
1598768615.1,286046998.4,N
1598768635.9,286046999.5,N
1598768655.7,286046999.5,N
1598768675.5,286046998.6,N
1598768695.4,286047000.9,N
1598768715.2,286046999.8,N
1598768735.0,286046999.7,N
1598768735.9,286046999.7,N
1598768755.8,286047000.5,N
1598768775.6,286047002.3,N
1598768795.5,286047001.5,N
1598768815.3,286047004.7,Y
1598768835.1,286047003.7,P
1598768855.9,286047003.3,N
1598768875.7,286047003.9,N
1598768895.6,286047008.5,Y
1598768915.4,286047005.8,P
1598768935.2,286047003.5,N
1598768955.1,286047006.0,P
1598768956.0,286047006.0,Y
1598768975.8,286046997.1,P
1598768995.7,286046999.1,N
1598769015.5,286046997.5,N
1598769035.3,286046994.9,N
1598769055.2,286046999.2,N
1598769075.0,286046995.3,N
1598769075.9,286046995.3,N
1598769095.8,286046995.1,N
1598769115.6,286046996.1,N
1598769135.4,286046995.3,N
1598769155.3,286046998.0,N
1598769175.1,286046997.4,N
1598769195.8,286046995.6,N
1598769215.7,286046997.7,N
1598769235.5,286046995.0,N
1598769255.4,286046997.5,N
1598769275.2,286046996.6,N
1598769295.0,286046995.2,N
1598769295.9,286046995.2,N
1598769315.8,286046996.0,N
1598769335.6,286047011.9,Y
1598769355.5,286046999.4,P
1598769375.3,286046999.4,N
1598769395.1,286046998.9,N
1598769415.9,286046999.3,N
1598769435.7,286046997.4,N
1598769455.6,286046997.0,N
1598769475.4,286046997.2,N
1598769495.2,286046996.6,Y
1598769515.1,286046998.4,P
1598769516.0,286046998.4,P
1598769535.8,286046999.0,P
1598769555.7,286046999.1,Y
1598769575.5,286046999.4,P
1598769595.3,286046999.2,N
1598769615.2,286046998.8,P
1598769635.0,286047001.3,Y
1598769635.9,286047001.3,P
1598769655.7,286047007.0,P
1598769675.6,286047006.8,N
1598769695.4,286047004.6,N
1598769715.3,286047003.0,N
1598769735.1,286047001.4,N
1598769755.8,286047004.3,N
1598769775.7,286047003.9,N
1598769795.5,286047004.2,N
1598769815.4,286047004.4,N
1598769835.2,286047001.5,N
1598769855.0,286047003.2,N
1598769855.9,286047003.2,N
1598769875.8,286047003.3,N
1598769895.6,286047004.1,N
1598769915.5,286047005.5,N
1598769935.3,286047003.0,N
1598769955.1,286047002.9,N
1598769975.9,286047006.0,Y
1598769995.7,286046998.5,P
1598770015.5,286047001.2,N
1598770035.4,286046998.1,N
1598770055.2,286047001.1,N
1598770075.1,286047000.7,N
1598770076.0,286047000.7,N
1598770095.8,286046998.2,N
1598770115.6,286047000.7,N
1598770135.5,286047001.0,N
1598770155.3,286047000.7,N
1598770175.1,286047001.1,N
1598770195.9,286046998.8,N
1598770215.7,286046998.4,N
1598770235.6,286046998.8,N
1598770255.4,286047001.2,N
1598770275.2,286046999.1,N
1598770295.1,286047000.5,N
1598770296.0,286047000.5,N
1598770315.8,286046996.6,N
1598770335.7,286046996.5,N
1598770355.5,286046996.7,N
1598770375.3,286046996.5,N
1598770395.2,286046997.4,N
1598770415.0,286046997.3,N
1598770415.9,286046997.3,N
1598770435.7,286046998.0,N
1598770455.6,286046997.8,N
1598770475.4,286046995.3,N
1598770495.3,286046995.1,N
1598770515.1,286046997.6,N
1598770516.0,286046997.6,N
1598770535.8,286046997.7,N
1598770555.7,286046995.4,N
1598770575.5,286046997.0,N
1598770595.3,286046996.7,N
1598770615.2,286046999.5,N
1598770635.0,286046999.4,N
1598770635.9,286046999.4,N
1598770655.8,286046999.0,N
1598770675.6,286046999.6,N
1598770695.4,286046999.0,N
1598770715.3,286046999.3,N
1598770735.1,286046997.1,N
1598770755.9,286046999.1,N
1598770775.7,286047000.5,N
1598770795.5,286047003.9,N
