#timestamp,LO_Frequency,Hit,StdDev 
1568527215.2,286047000.3,N
1568527235.1,286046998.2,N
1568527236.0,286046998.2,N
1568527255.8,286046998.6,N
1568527275.6,286046998.5,N
1568527295.5,286046999.8,N
1568527315.3,286046999.7,N
1568527335.1,286047002.3,N
1568527355.9,286047001.8,N
1568527375.7,286047004.2,Y
1568527395.6,286047004.1,P
1568527415.4,286047003.9,N
1568527435.2,286047001.4,N
1568527455.1,286047001.6,N
1568527456.0,286047001.6,N
1568527475.8,286047001.6,N
1568527495.7,286046999.8,N
1568527515.5,286047002.8,N
1568527535.3,286047002.5,N
1568527555.2,286047001.9,N
1568527575.0,286047002.1,N
1568527575.9,286047002.1,N
1568527595.7,286047001.8,N
1568527615.6,286047001.8,N
1568527635.4,286047002.0,N
1568527655.3,286047002.6,N
1568527675.1,286046999.8,N
1568527676.0,286046999.8,N
1568527695.8,286047000.8,N
1568527715.7,286047002.8,N
1568527735.5,286047002.4,N
1568527755.4,286047002.4,N
1568527775.2,286047002.2,N
1568527795.0,286047002.0,N
1568527795.9,286047002.0,N
1568527815.8,286047001.8,N
1568527835.6,286047004.1,Y
1568527855.4,286046998.4,P
1568527875.3,286046998.1,N
1568527895.1,286047000.7,N
1568527915.9,286046998.5,N
1568527935.7,286046998.3,N
1568527955.5,286046999.3,N
1568527975.4,286046996.7,N
1568527995.2,286046999.2,N
1568528015.0,286046998.9,N
1568528016.0,286046998.9,N
1568528035.8,286046998.2,N
1568528055.6,286047000.9,N
1568528075.5,286047000.2,N
1568528095.3,286047002.2,N
1568528115.1,286047000.1,N
1568528135.9,286047000.4,N
1568528155.7,286047001.0,N
1568528175.6,286047000.8,N
1568528195.4,286047000.8,N
1568528215.2,286047000.7,N
1568528235.1,286046999.9,N
1568528236.0,286046999.9,N
1568528255.8,286047000.2,N
1568528275.7,286047004.1,Y
1568528295.5,286047001.4,P
1568528315.3,286047002.4,N
1568528335.2,286047002.4,N
1568528355.0,286047002.0,N
1568528355.9,286047002.0,N
1568528375.8,286047002.0,N
1568528395.6,286047001.4,N
1568528415.4,286047002.0,N
1568528435.3,286047002.7,Y
1568528455.1,286046998.6,P
1568528475.9,286047000.8,N
1568528495.7,286046998.6,N
1568528515.5,286046998.4,N
1568528535.4,286046998.1,N
1568528555.2,286047001.0,N
1568528575.1,286046998.6,N
1568528576.0,286046998.6,N
1568528595.8,286046999.6,N
1568528615.6,286046999.3,N
1568528635.5,286046998.3,N
1568528655.1,286046998.6,N
1568528656.0,286046998.6,N
1568528675.8,286047000.7,N
1568528695.7,286047001.2,N
1568528715.5,286046998.4,N
1568528735.3,286047001.2,N
1568528755.2,286047001.0,N
1568528775.0,286046998.5,N
1568528775.9,286046998.5,N
1568528795.7,286047001.0,N
1568528815.6,286047000.5,N
1568528835.4,286047000.3,N
1568528855.3,286047000.9,N
1568528875.1,286046998.9,N
1568528895.8,286046998.6,N
1568528915.7,286046998.7,N
1568528935.5,286047001.1,N
1568528955.4,286047001.2,N
1568528975.2,286046998.6,N
1568528995.0,286046998.7,N
1568528995.9,286046998.7,N
1568529015.8,286046998.1,N
1568529035.6,286047000.5,N
1568529055.4,286047000.9,N
1568529075.3,286047000.9,N
1568529095.1,286047001.2,N
1568529115.9,286047000.3,N
1568529135.7,286047001.2,N
1568529155.5,286047001.1,N
1568529175.4,286047001.1,N
1568529195.2,286047000.9,N
1568529215.1,286047000.4,N
1568529216.0,286047000.4,N
1568529235.8,286047000.5,N
1568529255.6,286047000.3,N
1568529275.5,286047000.9,N
1568529295.3,286047001.2,N
1568529315.1,286047000.1,N
1568529335.9,286046999.7,N
1568529355.7,286047001.7,N
1568529375.6,286047004.3,Y
1568529395.4,286047004.3,P
1568529415.2,286047001.4,N
1568529435.1,286047001.9,N
1568529436.0,286047001.9,N
1568529455.8,286047001.5,N
1568529475.0,286047003.7,Y
1568529475.9,286047003.7,P
1568529495.8,286047002.4,N
1568529515.6,286047000.4,N
1568529535.4,286047001.1,N
1568529555.3,286047000.6,N
1568529575.1,286046999.9,N
1568529595.9,286046998.3,N
1568529615.7,286047000.6,N
1568529635.5,286046999.8,N
1568529655.4,286046999.7,N
1568529675.2,286047000.3,N
1568529695.1,286046999.7,N
1568529696.0,286046999.7,N
1568529715.8,286046999.9,N
1568529735.6,286047000.4,N
1568529755.5,286047002.2,N
1568529775.3,286047000.2,N
1568529795.2,286047000.0,N
1568529815.9,286047000.2,N
1568529835.7,286047000.6,N
1568529855.6,286047001.1,N
1568529875.4,286047000.7,N
1568529895.2,286047000.5,N
1568529915.1,286047000.8,N
1568529916.0,286047000.8,N
1568529935.8,286047000.8,N
1568529955.7,286046998.4,N
1568529975.5,286046998.1,N
1568529995.3,286046998.7,N
1568530015.2,286046998.1,N
1568530035.0,286046998.8,N
1568530035.9,286046998.8,N
1568530055.7,286046999.2,N
1568530075.6,286046997.2,N
1568530095.4,286046996.6,Y
1568530115.3,286046997.4,P
1568530135.1,286046997.4,N
1568530155.8,286046997.2,N
1568530175.7,286046996.5,Y
1568530195.5,286047001.0,P
1568530215.4,286046998.2,N
1568530235.2,286047000.7,N
1568530255.0,286047000.6,N
1568530255.9,286047000.6,N
1568530275.8,286047001.0,N
1568530295.6,286046998.5,N
1568530315.5,286046998.9,N
1568530335.3,286046998.6,N
1568530355.1,286046998.4,N
1568530375.9,286046999.2,N
1568530395.7,286046999.4,N
1568530415.5,286046996.5,Y
1568530435.4,286046999.0,P
1568530455.2,286046998.3,P
1568530475.1,286047001.2,N
1568530476.0,286047001.2,N
1568530495.8,286046999.4,N
1568530515.6,286046996.7,Y
1568530535.5,286046996.6,P
1568530555.3,286046998.7,N
1568530575.2,286046998.6,N
1568530595.9,286046998.5,N
1568530615.7,286046998.3,N
1568530635.6,286047001.1,N
1568530655.4,286046998.3,N
1568530675.2,286047001.1,N
1568530695.1,286046999.2,N
1568530696.0,286046999.2,N
1568530715.8,286046998.9,N
1568530735.7,286046999.1,N
1568530755.5,286046998.4,N
1568530775.3,286046999.4,N
1568530795.2,286046999.1,N
