#timestamp,LO_Frequency,Hit 
1503126015.2,286047001.5,N
1503126035.1,286047005.3,P
1503126036.0,286047005.3,N
1503126055.8,286047004.1,N
1503126075.7,286047002.6,N
1503126095.5,286047000.3,N
1503126115.3,286046999.7,N
1503126135.1,286047000.6,N
1503126155.9,286047001.9,N
1503126175.7,286047002.1,N
1503126195.5,286047002.3,N
1503126215.4,286047000.4,N
1503126235.2,286047002.1,N
1503126255.0,286047001.8,N
1503126255.9,286047001.8,N
1503126275.8,286047003.9,N
1503126295.6,286047007.6,P
1503126315.4,286047005.2,N
1503126335.3,286047001.4,N
1503126355.1,286046999.9,N
1503126356.0,286046999.9,N
1503126375.8,286047000.9,N
1503126395.7,286047002.1,N
1503126415.5,286047000.5,N
1503126435.3,286047003.8,N
1503126455.2,286047000.3,N
1503126475.9,286047000.3,N
1503126495.7,286047002.8,N
1503126515.5,286047000.3,N
1503126535.4,286047004.0,N
1503126555.2,286047001.3,N
1503126575.0,286047000.2,N
1503126575.9,286047000.2,N
1503126595.8,286047002.7,N
1503126615.6,286046998.5,N
1503126635.4,286046998.5,N
1503126655.3,286047002.3,N
1503126675.1,286047000.9,N
1503126676.0,286047000.9,N
1503126695.8,286046998.5,N
1503126715.7,286047002.2,N
1503126735.5,286047001.8,N
1503126755.3,286047003.5,N
1503126775.2,286047004.9,N
1503126795.9,286047007.0,P
1503126815.7,286047007.4,N
1503126835.6,286047005.6,N
1503126855.4,286047002.0,N
1503126875.2,286047000.8,N
1503126895.0,286047000.3,N
1503126896.0,286047000.3,N
1503126915.8,286047000.8,N
1503126935.6,286047002.8,N
1503126955.4,286046999.9,N
1503126975.3,286047000.4,N
1503126995.1,286046998.6,N
1503127015.8,286046998.3,N
1503127035.7,286046999.6,N
1503127055.5,286046997.7,N
1503127075.3,286046996.9,N
1503127095.2,286046995.0,N
1503127115.9,286046995.1,N
1503127135.7,286046995.5,N
1503127155.6,286046996.7,N
1503127175.4,286046998.1,N
1503127195.2,286047000.4,N
1503127215.0,286047002.4,N
1503127216.0,286047002.4,N
1503127235.8,286047000.3,N
1503127255.6,286047001.6,N
1503127275.4,286047003.1,N
1503127295.3,286047005.3,N
1503127315.1,286047004.7,N
1503127335.8,286047006.6,N
1503127355.7,286047006.4,N
1503127375.5,286047009.0,N
1503127395.3,286047009.6,N
1503127415.2,286047009.0,N
1503127435.9,286047007.3,N
1503127455.7,286047003.0,N
1503127475.6,286047004.3,N
1503127495.4,286047003.5,N
1503127515.2,286047001.3,N
1503127535.0,286047001.8,N
1503127536.0,286047001.8,N
1503127555.8,286047001.6,N
1503127575.6,286047004.3,N
1503127595.4,286047008.9,N
1503127615.3,286047008.9,N
1503127635.1,286047007.4,N
1503127655.8,286047005.7,N
1503127675.7,286047003.4,N
1503127695.5,286047003.5,N
1503127715.3,286047005.7,N
1503127735.2,286047003.8,N
1503127755.9,286047004.1,N
1503127775.7,286047001.8,N
1503127795.6,286047007.0,N
1503127815.4,286047005.3,N
1503127835.2,286047001.3,N
1503127855.1,286047001.4,N
1503127856.0,286047001.4,N
1503127875.8,286047003.7,N
1503127895.6,286047003.7,N
1503127915.4,286047001.4,N
1503127935.3,286047002.7,N
1503127955.1,286047000.6,N
1503127975.8,286047000.1,N
1503127995.7,286047004.0,N
1503128015.5,286047003.2,N
1503128035.3,286047002.0,N
1503128055.2,286046999.8,N
1503128075.9,286047002.2,N
1503128095.7,286047004.0,N
1503128115.6,286047003.0,N
1503128135.4,286047004.6,N
1503128155.2,286047003.8,N
1503128175.1,286047007.5,P
1503128176.0,286047007.5,P
1503128195.8,286047004.0,N
1503128215.6,286047001.7,N
1503128235.5,286047001.8,N
1503128255.3,286047000.4,N
1503128275.1,286046998.7,N
1503128295.9,286046998.2,N
1503128315.7,286046998.3,N
1503128335.5,286046998.7,N
1503128355.4,286047000.1,N
1503128375.2,286047000.7,N
1503128395.0,286046998.7,N
1503128395.9,286046998.7,N
1503128415.7,286047002.7,N
1503128435.6,286046998.1,N
1503128455.4,286046998.8,N
1503128475.2,286046996.9,N
1503128495.1,286047000.9,N
1503128496.0,286047000.9,N
1503128515.8,286046999.3,N
1503128535.6,286046996.7,N
1503128555.5,286046999.1,N
1503128575.3,286046998.4,N
1503128595.1,286046999.5,N
1503128615.9,286046996.7,N
1503128635.7,286046999.0,N
1503128655.5,286046999.3,N
1503128675.4,286046998.9,N
1503128695.2,286047001.1,N
1503128715.0,286046999.3,N
1503128715.9,286046999.3,N
1503128735.7,286047001.4,N
1503128755.6,286047000.2,N
1503128775.4,286047000.0,N
1503128795.2,286047000.8,N
1503128815.1,286046999.4,N
1503128816.0,286046999.4,N
1503128835.8,286046996.5,N
1503128855.6,286046997.6,N
1503128875.5,286046998.1,N
1503128895.3,286047002.5,N
1503128915.1,286046998.7,N
1503128935.9,286046998.4,N
1503128955.7,286047000.7,N
1503128975.5,286046998.3,N
1503128995.4,286046998.8,N
1503129015.2,286046996.7,N
1503129035.0,286046997.7,N
1503129035.9,286046997.7,N
1503129055.8,286046997.4,N
1503129075.6,286046997.8,N
1503129095.4,286046996.6,N
1503129115.2,286047002.5,N
1503129135.1,286047000.2,N
1503129136.0,286047000.2,N
1503129155.8,286047002.5,N
1503129175.6,286047002.8,N
1503129195.5,286047000.3,N
1503129215.3,286047002.1,N
1503129235.1,286047002.8,N
1503129255.9,286047002.5,N
1503129275.7,286047000.5,N
1503129295.5,286046999.8,N
1503129315.4,286047000.3,N
1503129335.2,286047001.6,N
1503129355.0,286047000.9,N
1503129355.9,286047000.9,N
1503129375.8,286047000.3,N
1503129395.6,286047002.2,N
1503129415.4,286047000.2,N
1503129435.2,286047002.4,N
1503129455.1,286046998.4,N
1503129456.0,286046998.4,N
1503129475.8,286046998.8,N
1503129495.6,286046998.5,N
1503129515.5,286046998.3,N
1503129535.3,286046998.4,N
1503129555.1,286047001.2,N
1503129575.9,286046998.2,N
1503129595.7,286046999.3,N
