#timestamp,LO_Frequency,Hit,StdDev 
1676973615.8,286046998.4,N
1676973635.6,286047001.2,N
1676973655.4,286046999.5,N
1676973675.3,286046996.5,N
1676973695.1,286046999.4,N
1676973715.8,286047001.1,N
1676973735.7,286047001.1,N
1676973755.5,286046998.1,N
1676973775.4,286047000.4,N
1676973795.2,286047001.3,N
1676973815.0,286047004.2,N
1676973815.9,286047004.2,N
1676973835.8,286047001.3,N
1676973855.6,286047002.6,N
1676973875.4,286047002.4,N
1676973895.3,286046998.8,N
1676973915.1,286046998.7,N
1676973935.9,286047002.7,N
1676973955.7,286047001.7,N
1676973975.5,286047000.2,N
1676973995.4,286047000.3,N
1676974015.2,286047002.8,N
1676974035.1,286047002.0,N
1676974036.0,286047002.0,N
1676974055.8,286047003.5,N
1676974075.6,286047002.8,N
1676974095.5,286047002.3,N
1676974115.3,286047000.2,N
1676974135.2,286046998.2,N
1676974155.9,286047000.0,N
1676974175.7,286047001.0,N
1676974195.6,286047001.0,N
1676974215.4,286046999.1,N
1676974235.2,286047001.1,N
1676974255.1,286047002.6,N
1676974256.0,286047002.6,N
1676974275.8,286047000.5,N
1676974295.7,286046999.9,N
1676974315.5,286046999.7,N
1676974335.3,286047000.4,N
1676974355.2,286046998.6,N
1676974375.0,286047001.1,N
1676974375.9,286047001.1,N
1676974395.7,286047001.7,N
1676974415.6,286047002.2,N
1676974435.4,286047001.0,N
1676974455.3,286046999.4,N
1676974475.1,286046999.8,N
1676974476.0,286046999.8,N
1676974495.8,286047002.4,N
1676974515.7,286046998.3,N
1676974535.5,286047000.3,N
1676974555.4,286047004.3,Y
1676974575.2,286046998.1,P
1676974595.0,286046998.1,N
1676974595.9,286046998.1,N
1676974615.8,286046997.8,N
1676974635.6,286046995.6,Y
1676974655.4,286046999.4,P
1676974675.3,286046996.5,P
1676974695.1,286046999.0,N
1676974715.9,286047000.3,N
1676974735.7,286047002.8,N
1676974755.5,286047002.7,N
1676974775.4,286047003.9,N
1676974795.2,286047000.7,N
1676974815.0,286047000.7,N
1676974815.9,286047000.7,N
1676974835.8,286046999.4,N
1676974855.6,286046998.0,N
1676974875.5,286046998.6,N
1676974895.3,286046999.6,N
1676974915.1,286047000.5,N
1676974935.9,286046998.1,N
1676974955.7,286046997.4,N
1676974975.5,286046999.1,N
1676974995.4,286046995.4,N
1676975015.2,286046998.5,N
1676975035.1,286047000.1,N
1676975036.0,286047000.1,N
1676975055.8,286046999.5,N
1676975075.6,286046999.5,N
1676975095.5,286046999.4,N
1676975115.3,286046996.8,N
1676975135.1,286046995.3,N
1676975155.9,286046995.1,N
1676975175.7,286046994.1,N
1676975195.6,286046996.3,N
1676975215.4,286046999.6,N
1676975235.2,286046996.8,N
1676975255.1,286046996.6,N
1676975256.0,286046996.6,N
1676975275.8,286046998.0,N
1676975295.6,286046999.9,N
1676975315.5,286046999.6,N
1676975335.3,286046997.1,N
1676975355.2,286046995.8,N
1676975375.9,286046996.8,N
1676975395.7,286046997.4,N
1676975415.6,286046996.6,N
1676975435.4,286046995.3,N
1676975455.2,286046994.7,N
1676975475.1,286046995.7,N
1676975476.0,286046995.7,N
1676975495.8,286046998.0,N
1676975515.7,286046997.9,N
1676975535.5,286046996.2,N
1676975555.3,286046997.9,N
1676975575.2,286046996.7,N
1676975595.0,286046998.2,N
1676975595.9,286046998.2,N
1676975615.7,286046998.1,N
1676975635.6,286046998.3,N
1676975655.4,286046998.6,N
1676975675.3,286046997.5,N
1676975695.1,286046999.4,N
1676975715.8,286047001.0,N
1676975735.7,286047000.0,N
1676975755.5,286047000.1,N
1676975775.4,286047002.8,N
1676975795.2,286046998.2,N
1676975815.0,286046999.8,N
1676975815.9,286046999.8,N
1676975835.8,286046999.9,N
1676975855.6,286047001.4,N
1676975875.4,286047003.4,N
1676975895.3,286047001.6,N
1676975915.1,286047002.6,N
1676975935.9,286047000.5,N
1676975955.7,286047000.5,N
1676975975.5,286046999.0,N
1676975995.4,286046999.2,N
1676976015.2,286046998.9,N
1676976035.1,286046996.6,N
1676976036.0,286046996.6,N
1676976055.8,286046999.4,N
1676976075.6,286046999.7,N
1676976095.5,286047000.1,N
1676976115.3,286046999.0,N
1676976135.2,286046998.7,N
1676976155.9,286047000.8,N
1676976175.7,286046995.0,Y
1676976195.6,286046997.4,P
1676976215.4,286046995.3,P
1676976235.3,286046995.5,N
1676976255.1,286046998.3,N
1676976256.0,286046998.3,N
1676976275.8,286046999.5,N
1676976295.7,286046996.6,N
1676976315.5,286046995.6,N
1676976335.3,286046997.0,N
1676976355.2,286046996.7,N
1676976375.0,286046998.8,N
1676976375.9,286046998.8,N
1676976395.8,286046999.0,N
1676976415.6,286046997.0,N
1676976435.4,286046997.1,N
1676976455.3,286047000.3,N
1676976475.1,286046996.9,N
1676976495.8,286046998.8,N
1676976515.7,286046999.7,N
1676976535.5,286047001.0,N
1676976555.4,286046998.4,N
1676976575.2,286046996.7,N
1676976595.0,286046998.5,N
1676976595.9,286046998.5,N
1676976615.8,286047000.4,N
1676976635.6,286047001.0,N
1676976655.4,286046999.1,N
1676976675.3,286046998.0,N
1676976695.1,286046997.3,N
1676976715.9,286046995.5,N
1676976735.7,286046998.4,N
1676976755.5,286046998.1,N
1676976775.4,286047001.6,N
1676976795.2,286047005.8,Y
1676976815.1,286047006.4,P
1676976816.0,286047006.4,N
1676976835.8,286047006.6,N
1676976855.6,286047004.7,N
1676976875.5,286047004.9,N
1676976895.3,286047007.5,N
1676976915.1,286047007.0,N
1676976935.9,286047004.6,N
1676976955.7,286047008.7,Y
1676976975.6,286046998.3,P
1676976995.4,286046999.6,N
1676977015.2,286047000.0,N
1676977035.1,286047000.8,N
1676977036.0,286047000.8,N
1676977055.8,286046998.7,N
1676977075.6,286046998.8,N
1676977095.5,286046999.9,N
1676977115.3,286047000.7,N
1676977135.2,286047000.1,N
1676977155.9,286047002.1,N
1676977175.7,286047001.5,N
1676977195.6,286046998.9,N
