#timestamp,LO_Frequency,Hit,StdDev 
1541552415.9,286046992.9,N
1541552435.7,286046993.2,N
1541552455.5,286046989.1,N
1541552475.4,286046991.2,N
1541552495.2,286046989.1,N
1541552515.0,286046989.5,N
1541552515.9,286046989.5,N
1541552535.8,286046989.4,N
1541552555.6,286046988.8,N
1541552575.4,286046992.8,N
1541552595.3,286046993.2,N
1541552615.1,286046992.0,N
1541552635.9,286046991.9,Y
1541552655.7,286047001.5,P
1541552675.5,286047004.3,N
1541552695.4,286047005.9,N
1541552715.2,286047006.3,N
1541552735.0,286047005.2,N
1541552736.0,286047005.2,N
1541552755.8,286047005.7,N
1541552775.6,286047005.3,N
1541552795.5,286047001.5,N
1541552815.3,286047004.3,N
1541552835.1,286047001.7,N
1541552855.9,286047002.6,N
1541552875.7,286046999.8,N
1541552895.5,286047003.2,N
1541552915.4,286047003.9,N
1541552935.2,286047005.3,N
1541552955.1,286047005.5,N
1541552956.0,286047005.5,N
1541552975.8,286047004.1,N
1541552995.6,286047003.0,N
1541553015.5,286047005.3,N
1541553035.3,286047005.4,N
1541553055.2,286047009.2,Y
1541553075.9,286047001.8,P
1541553095.7,286047004.0,P
1541553115.6,286047003.6,P
1541553135.4,286047003.7,Y
1541553155.2,286047003.3,P
1541553175.1,286047003.7,P
1541553176.0,286047003.7,P
1541553195.8,286047003.3,Y
1541553215.7,286047000.8,P
1541553235.5,286046997.2,N
1541553255.3,286046997.7,N
1541553275.2,286046996.1,N
1541553295.0,286046996.4,N
1541553295.9,286046996.4,N
1541553315.7,286046993.5,N
1541553335.6,286046993.9,N
1541553355.4,286046993.8,N
1541553375.3,286046994.8,N
1541553395.1,286046992.9,N
1541553396.0,286046992.9,N
1541553415.8,286046990.6,Y
1541553435.7,286046993.4,P
1541553455.5,286047001.2,N
1541553475.4,286046997.4,N
1541553495.2,286046994.6,N
1541553515.0,286046992.0,N
1541553515.9,286046992.0,N
1541553535.8,286046991.3,N
1541553555.6,286046990.4,Y
1541553575.4,286046995.7,P
1541553595.3,286046997.4,P
1541553615.1,286046996.8,N
1541553635.9,286046999.2,N
1541553655.7,286046999.5,N
1541553675.5,286046997.1,N
1541553695.4,286046997.4,N
1541553715.2,286046999.2,N
1541553735.0,286047000.9,N
1541553735.9,286047000.9,N
1541553755.8,286047003.0,N
1541553775.6,286047007.3,Y
1541553795.5,286047007.6,P
1541553815.3,286047006.9,N
1541553835.1,286047008.4,N
1541553855.9,286047006.6,N
1541553875.7,286047007.1,N
1541553895.5,286047005.0,N
1541553915.4,286047008.7,N
1541553935.2,286047008.6,N
1541553955.1,286047010.8,Y
1541553956.0,286047010.8,P
1541553975.8,286047003.7,N
1541553995.6,286047003.7,N
1541554015.5,286047003.9,N
1541554035.3,286047001.8,N
1541554055.2,286046999.7,N
1541554075.9,286047000.6,N
1541554095.7,286046999.0,N
1541554115.6,286047000.3,N
1541554135.4,286047000.5,N
1541554155.2,286047002.8,N
1541554175.1,286047004.2,N
1541554176.0,286047004.2,N
1541554195.8,286047005.8,N
1541554215.7,286047004.3,N
1541554235.5,286047006.0,N
1541554255.3,286047008.3,N
1541554275.2,286047010.4,Y
1541554295.0,286047011.6,P
1541554295.9,286047011.6,N
1541554315.8,286047011.8,P
1541554335.6,286047008.4,N
1541554355.4,286047005.0,N
1541554375.3,286047002.9,N
1541554395.1,286047001.6,N
1541554415.9,286046999.0,N
1541554435.7,286046996.7,N
1541554455.5,286047000.7,N
1541554475.4,286046998.9,N
1541554495.2,286046996.5,N
1541554515.0,286046999.1,N
1541554515.9,286046999.1,N
1541554535.8,286047000.8,N
1541554555.6,286046998.7,N
1541554575.5,286047002.3,N
1541554595.3,286047002.2,N
1541554615.1,286047001.4,N
1541554635.9,286047001.5,N
1541554655.7,286047003.0,N
1541554675.5,286047004.7,N
1541554695.4,286047007.9,N
1541554715.2,286047011.7,N
1541554735.1,286047013.6,N
1541554736.0,286047013.6,N
1541554755.8,286047012.5,N
1541554775.6,286047014.8,N
1541554795.5,286047012.7,N
1541554815.3,286047013.1,N
1541554835.2,286047014.9,N
1541554855.9,286047015.1,N
1541554875.7,286047013.1,N
1541554895.6,286047011.0,N
1541554915.4,286047011.8,N
1541554935.2,286047009.5,N
1541554955.1,286047012.0,N
1541554956.0,286047012.0,N
1541554975.8,286047011.4,N
1541554995.7,286047010.0,N
1541555015.5,286047008.5,N
1541555035.3,286047008.8,N
1541555055.2,286047004.5,N
1541555075.0,286047007.3,N
1541555075.9,286047007.3,N
1541555095.8,286047008.8,N
1541555115.6,286047007.9,N
1541555135.4,286047008.3,N
1541555155.3,286047004.5,N
1541555175.1,286047005.7,N
1541555195.8,286047005.6,N
1541555215.7,286047004.8,N
1541555235.5,286047006.0,N
1541555255.4,286047003.8,N
1541555275.2,286047003.6,N
1541555295.0,286047001.4,N
1541555295.9,286047001.4,N
1541555315.8,286047000.3,N
1541555335.6,286046998.4,N
1541555355.4,286047000.3,N
1541555375.3,286047002.0,N
1541555395.1,286047004.0,N
1541555415.9,286047002.2,N
1541555435.7,286047003.8,N
1541555455.5,286047005.4,N
1541555475.4,286047012.4,Y
1541555495.2,286046999.7,P
1541555515.0,286046998.4,N
1541555515.9,286046998.4,N
1541555535.8,286046997.0,N
1541555555.6,286046996.1,N
1541555575.5,286046994.6,N
1541555595.3,286046996.0,N
1541555615.1,286046992.9,N
1541555635.9,286046991.0,N
1541555655.7,286046991.4,N
1541555675.5,286046988.7,N
1541555695.4,286046989.5,N
1541555715.2,286046989.2,N
1541555735.1,286046985.3,Y
1541555736.0,286046985.3,P
1541555755.8,286046990.4,N
1541555775.6,286046992.7,N
1541555795.5,286046991.9,N
1541555815.3,286046990.3,Y
1541555835.1,286046999.9,P
1541555855.9,286046998.3,N
1541555875.7,286046996.6,N
1541555895.6,286046996.7,N
1541555915.4,286046999.2,N
1541555935.2,286046998.9,N
1541555955.1,286046997.5,N
1541555956.0,286046997.5,N
1541555975.8,286046992.0,Y
1541555995.6,286046994.3,P
