#timestamp,LO_Frequency,Hit,Temp,Hum 
1487422815.4,286047000.0,N,0.0,0.0
1487422835.2,286047000.9,N,0.0,0.0
1487422855.0,286047002.0,N,0.0,0.0
1487422855.9,286047002.0,N,0.0,0.0
1487422875.8,286047001.3,N,0.0,0.0
1487422895.6,286047002.7,N,0.0,0.0
1487422915.4,286047000.1,N,0.0,0.0
1487422935.3,286047004.0,N,0.0,0.0
1487422955.1,286047003.0,N,0.0,0.0
1487422975.8,286047003.7,N,0.0,0.0
1487422995.7,286047003.8,N,0.0,0.0
1487423015.5,286047005.9,N,0.0,0.0
1487423035.3,286047005.3,N,0.0,0.0
1487423055.2,286047007.6,N,0.0,0.0
1487423075.9,286047008.9,N,0.0,0.0
1487423095.7,286047007.5,N,0.0,0.0
1487423115.6,286047007.1,N,0.0,0.0
1487423135.4,286047004.7,N,0.0,0.0
1487423155.2,286047006.9,N,0.0,0.0
1487423175.1,286047006.5,N,0.0,0.0
1487423176.0,286047006.5,N,0.0,0.0
1487423195.8,286047009.0,N,0.0,0.0
1487423215.6,286047008.8,N,0.0,0.0
1487423235.5,286047009.9,N,0.0,0.0
1487423255.3,286047011.9,N,0.0,0.0
1487423275.1,286047010.5,N,0.0,0.0
1487423295.8,286047009.5,N,0.0,0.0
1487423315.7,286047010.3,N,0.0,0.0
1487423335.5,286047012.1,N,0.0,0.0
1487423355.3,286047012.1,N,0.0,0.0
1487423375.2,286047013.4,N,0.0,0.0
1487423395.0,286047014.9,N,0.0,0.0
1487423395.9,286047014.9,N,0.0,0.0
1487423415.7,286047012.6,N,0.0,0.0
1487423435.6,286047014.9,N,0.0,0.0
1487423455.4,286047015.6,N,0.0,0.0
1487423475.2,286047014.4,N,0.0,0.0
1487423495.1,286047016.1,N,0.0,0.0
1487423496.0,286047016.1,N,0.0,0.0
1487423515.8,286047016.4,N,0.0,0.0
1487423535.6,286047016.6,N,0.0,0.0
1487423555.5,286047018.8,N,0.0,0.0
1487423575.3,286047018.0,N,0.0,0.0
1487423595.1,286047018.4,N,0.0,0.0
1487423615.9,286047018.3,N,0.0,0.0
1487423635.7,286047018.8,N,0.0,0.0
1487423655.5,286047016.1,N,0.0,0.0
1487423675.4,286047018.7,N,0.0,0.0
1487423695.2,286047020.2,N,0.0,0.0
1487423715.0,286047017.5,N,0.0,0.0
1487423715.9,286047017.5,N,0.0,0.0
1487423735.8,286047017.8,N,0.0,0.0
1487423755.2,286047019.5,N,0.0,0.0
1487423775.5,286047022.0,N,0.0,0.0
1487423795.8,286047023.1,Y,0.0,0.0
1487423815.6,286047016.9,N,0.0,0.0
1487423835.5,286047016.1,N,0.0,0.0
1487423855.3,286047017.9,N,0.0,0.0
1487423875.1,286047016.1,N,0.0,0.0
1487423895.9,286047017.7,N,0.0,0.0
1487423915.7,286047017.3,N,0.0,0.0
1487423935.5,286047017.6,N,0.0,0.0
1487423955.3,286047019.4,N,0.0,0.0
1487423975.2,286047017.4,N,0.0,0.0
1487423995.0,286047020.2,N,0.0,0.0
1487423995.9,286047020.2,N,0.0,0.0
1487424015.7,286047019.5,N,0.0,0.0
1487424035.6,286047021.0,N,0.0,0.0
1487424055.4,286047020.6,N,0.0,0.0
1487424075.2,286047021.2,N,0.0,0.0
1487424095.1,286047021.2,N,0.0,0.0
1487424096.0,286047021.2,N,0.0,0.0
1487424115.8,286047022.4,N,0.0,0.0
1487424135.6,286047022.5,N,0.0,0.0
1487424155.5,286047022.7,N,0.0,0.0
1487424175.3,286047024.1,N,0.0,0.0
1487424195.1,286047025.2,N,0.0,0.0
1487424215.9,286047024.6,N,0.0,0.0
1487424235.7,286047025.0,N,0.0,0.0
1487424255.5,286047024.4,N,0.0,0.0
1487424275.4,286047023.2,N,0.0,0.0
1487424295.2,286047022.4,N,0.0,0.0
1487424315.0,286047024.2,N,0.0,0.0
1487424315.9,286047024.2,N,0.0,0.0
1487424335.8,286047026.1,Y,0.0,0.0
1487424355.6,286047015.4,N,0.0,0.0
1487424375.4,286047016.2,N,0.0,0.0
1487424395.3,286047016.1,N,0.0,0.0
1487424415.1,286047014.1,N,0.0,0.0
1487424416.0,286047014.1,N,0.0,0.0
1487424435.8,286047018.6,N,0.0,0.0
1487424455.7,286047016.0,N,0.0,0.0
1487424475.5,286047016.7,N,0.0,0.0
1487424495.3,286047015.3,N,0.0,0.0
1487424515.2,286047018.8,N,0.0,0.0
1487424535.9,286047017.0,N,0.0,0.0
1487424555.7,286047018.8,N,0.0,0.0
1487424575.6,286047018.1,N,0.0,0.0
1487424595.4,286047017.8,N,0.0,0.0
1487424615.2,286047018.4,N,0.0,0.0
1487424635.1,286047022.0,Y,0.0,0.0
1487424636.0,286047022.0,Y,0.0,0.0
1487424655.8,286046987.3,N,0.0,0.0
1487424675.6,286046987.6,N,0.0,0.0
1487424695.5,286046987.8,N,0.0,0.0
1487424715.3,286046987.3,N,0.0,0.0
1487424735.1,286046987.5,N,0.0,0.0
1487424755.9,286046985.4,N,0.0,0.0
1487424775.7,286046987.7,N,0.0,0.0
1487424795.5,286046988.6,N,0.0,0.0
1487424815.4,286046993.1,N,0.0,0.0
1487424835.2,286046991.3,N,0.0,0.0
1487424855.1,286046990.5,N,0.0,0.0
1487424856.0,286046990.5,N,0.0,0.0
1487424875.8,286046991.0,N,0.0,0.0
1487424895.6,286046992.2,N,0.0,0.0
1487424915.5,286046992.2,N,0.0,0.0
1487424935.3,286046993.6,N,0.0,0.0
1487424955.1,286046993.0,N,0.0,0.0
1487424975.9,286046991.8,N,0.0,0.0
1487424995.7,286046993.7,N,0.0,0.0
1487425015.5,286046992.3,N,0.0,0.0
1487425035.4,286046996.1,N,0.0,0.0
1487425055.2,286046992.1,N,0.0,0.0
1487425075.0,286046991.9,N,0.0,0.0
1487425075.9,286046991.9,N,0.0,0.0
1487425095.8,286046996.0,N,0.0,0.0
1487425115.6,286046995.6,N,0.0,0.0
1487425135.4,286046995.6,N,0.0,0.0
1487425155.3,286046997.2,N,0.0,0.0
1487425175.1,286046994.1,N,0.0,0.0
1487425176.0,286046994.1,N,0.0,0.0
1487425195.8,286046996.1,N,0.0,0.0
1487425215.7,286046999.5,N,0.0,0.0
1487425235.5,286046999.6,N,0.0,0.0
1487425255.3,286046997.2,N,0.0,0.0
1487425275.1,286046995.1,N,0.0,0.0
1487425295.9,286046997.8,N,0.0,0.0
1487425315.7,286046996.0,N,0.0,0.0
1487425335.5,286046995.5,N,0.0,0.0
1487425355.4,286046995.9,N,0.0,0.0
1487425375.2,286046996.0,N,0.0,0.0
1487425395.0,286046994.9,N,0.0,0.0
1487425395.9,286046994.9,N,0.0,0.0
1487425415.8,286046997.9,N,0.0,0.0
1487425435.6,286046995.6,N,0.0,0.0
1487425455.5,286046995.2,N,0.0,0.0
1487425475.3,286046995.1,N,0.0,0.0
1487425495.1,286046996.7,N,0.0,0.0
1487425515.9,286046994.9,N,0.0,0.0
1487425535.7,286046998.0,N,0.0,0.0
1487425555.5,286046998.3,N,0.0,0.0
1487425575.4,286046998.7,N,0.0,0.0
1487425595.2,286047000.2,N,0.0,0.0
1487425615.0,286046998.3,N,0.0,0.0
1487425615.9,286046998.3,N,0.0,0.0
1487425635.8,286046999.1,N,0.0,0.0
1487425655.6,286046999.4,N,0.0,0.0
1487425675.4,286046998.2,N,0.0,0.0
1487425695.3,286047002.7,N,0.0,0.0
1487425715.1,286047004.3,N,0.0,0.0
1487425716.0,286047004.3,N,0.0,0.0
1487425735.8,286047003.9,N,0.0,0.0
1487425755.7,286047003.9,N,0.0,0.0
1487425775.5,286047003.2,N,0.0,0.0
1487425795.2,286047003.3,N,0.0,0.0
1487425815.1,286047001.6,N,0.0,0.0
1487425816.0,286047001.6,N,0.0,0.0
1487425835.8,286047001.6,N,0.0,0.0
1487425855.6,286047002.7,N,0.0,0.0
1487425875.5,286047001.7,N,0.0,0.0
1487425895.3,286047005.7,N,0.0,0.0
1487425915.1,286047005.7,N,0.0,0.0
1487425935.9,286047004.0,N,0.0,0.0
1487425955.7,286047001.9,N,0.0,0.0
1487425975.5,286047000.6,N,0.0,0.0
1487425995.4,286047000.9,N,0.0,0.0
1487426015.2,286047000.8,N,0.0,0.0
1487426035.0,286047000.8,N,0.0,0.0
1487426035.9,286047000.8,N,0.0,0.0
1487426055.8,286047002.4,N,0.0,0.0
1487426075.6,286047002.7,N,0.0,0.0
1487426095.4,286047003.4,N,0.0,0.0
1487426115.3,286047001.9,N,0.0,0.0
1487426135.1,286046999.8,N,0.0,0.0
1487426136.0,286046999.8,N,0.0,0.0
1487426155.8,286047002.3,N,0.0,0.0
1487426175.7,286047003.6,N,0.0,0.0
1487426195.5,286047003.6,N,0.0,0.0
1487426215.3,286047002.5,N,0.0,0.0
1487426235.2,286047000.3,N,0.0,0.0
1487426255.9,286047000.1,N,0.0,0.0
1487426275.7,286047002.8,N,0.0,0.0
1487426295.6,286046998.9,N,0.0,0.0
1487426315.4,286046997.2,N,0.0,0.0
1487426335.2,286046995.1,N,0.0,0.0
1487426355.0,286046995.8,N,0.0,0.0
1487426356.0,286046995.8,N,0.0,0.0
1487426375.8,286046995.5,N,0.0,0.0
1487426395.6,286046999.2,N,0.0,0.0
