#timestamp,LO_Frequency,Hit,StdDev 
1653573615.3,286046999.9,N
1653573635.2,286047001.9,N
1653573655.9,286047004.4,N
1653573675.7,286047004.2,N
1653573695.6,286047001.5,N
1653573715.4,286047004.4,N
1653573735.2,286047001.7,N
1653573755.1,286047002.0,N
1653573756.0,286047002.0,N
1653573775.8,286047003.8,N
1653573795.7,286047003.3,N
1653573815.5,286047003.1,N
1653573835.3,286047003.2,N
1653573855.2,286047005.5,Y
1653573875.0,286047002.0,P
1653573875.9,286047002.0,P
1653573895.8,286047003.4,P
1653573915.6,286047002.9,Y
1653573935.4,286047000.2,P
1653573955.3,286047002.4,N
1653573975.1,286047002.0,N
1653573995.9,286047002.8,Y
1653574015.7,286046998.3,P
1653574035.5,286046999.0,N
1653574055.4,286046998.3,N
1653574075.2,286046996.5,N
1653574095.0,286046998.7,N
1653574096.0,286046998.7,N
1653574115.8,286046998.8,N
1653574135.6,286046999.3,N
1653574155.5,286046999.6,N
1653574175.3,286046999.1,N
1653574195.1,286046998.7,N
1653574215.9,286046998.4,N
1653574235.7,286046998.1,N
1653574255.6,286046999.6,N
1653574275.4,286046997.0,N
1653574295.2,286046999.5,N
1653574315.1,286046998.8,N
1653574316.0,286046998.8,N
1653574335.8,286046998.7,N
1653574355.7,286046999.0,N
1653574375.5,286046999.0,N
1653574395.3,286046997.2,N
1653574415.2,286046997.5,N
1653574435.9,286046997.1,N
1653574455.7,286046999.5,N
1653574475.6,286046999.4,N
1653574495.4,286046999.1,N
1653574515.2,286046999.0,N
1653574535.1,286046999.2,N
1653574536.0,286046999.2,N
1653574555.8,286046997.7,N
1653574575.7,286046999.4,N
1653574595.5,286046999.2,N
1653574615.4,286046996.6,Y
1653574635.2,286046998.9,P
1653574655.0,286047001.0,P
1653574655.9,286047001.0,N
1653574675.8,286047000.7,N
1653574695.6,286047000.9,N
1653574715.4,286047000.4,N
1653574735.3,286047001.2,N
1653574755.1,286047000.0,N
1653574775.9,286047001.1,N
1653574795.7,286046998.1,N
1653574815.5,286046998.6,N
1653574835.4,286046998.4,N
1653574855.2,286046998.2,N
1653574875.1,286046998.6,N
1653574876.0,286046998.6,N
1653574895.8,286046998.4,N
1653574915.6,286046998.4,N
1653574935.5,286046999.4,N
1653574955.3,286046999.4,N
1653574975.2,286046996.5,Y
1653574995.9,286046998.8,P
1653575015.7,286046999.4,N
1653575035.6,286047000.9,N
1653575055.4,286047000.2,N
1653575075.2,286047002.0,N
1653575095.1,286047002.7,N
1653575096.0,286047002.7,N
1653575115.8,286047002.8,N
1653575135.7,286047002.7,N
1653575155.5,286047002.2,N
1653575175.3,286047002.0,N
1653575195.2,286047000.1,N
1653575215.0,286047000.0,N
1653575215.9,286047000.0,N
1653575235.8,286047001.8,N
1653575255.6,286047003.9,N
1653575275.4,286047001.5,N
1653575295.3,286046999.7,N
1653575315.1,286047002.5,N
1653575335.8,286046999.7,N
1653575355.7,286047002.5,N
1653575375.5,286047002.5,N
1653575395.4,286047002.3,N
1653575415.2,286047002.0,N
1653575435.0,286047001.4,N
1653575435.9,286047001.4,N
1653575455.8,286047004.4,Y
1653575475.6,286047000.1,P
1653575495.5,286047000.0,N
1653575515.3,286047000.1,N
1653575535.1,286047000.2,N
1653575555.9,286047000.2,N
1653575575.7,286046999.9,N
1653575595.6,286047000.3,N
1653575615.4,286046999.9,N
1653575635.2,286047000.7,N
1653575655.1,286047001.2,N
1653575656.0,286047001.2,N
1653575675.8,286047001.0,N
1653575695.6,286047001.2,N
1653575715.5,286047001.1,N
1653575735.3,286046998.5,N
1653575755.2,286047001.2,N
1653575775.9,286047000.6,N
1653575795.7,286047000.8,N
1653575815.6,286047001.1,N
1653575835.4,286046998.4,N
1653575855.2,286046998.6,N
1653575875.1,286046999.3,N
1653575876.0,286046999.3,N
1653575895.8,286046998.3,N
1653575915.7,286047001.0,N
1653575935.5,286047000.6,N
1653575955.3,286047000.3,N
1653575975.2,286046999.7,N
1653575995.0,286046999.9,N
1653575995.9,286046999.9,N
1653576015.8,286047002.3,N
1653576035.6,286047000.4,N
1653576055.4,286047001.1,N
1653576075.3,286047000.9,N
1653576095.1,286047000.7,N
1653576115.8,286047001.2,N
1653576135.7,286046999.9,N
1653576155.5,286047000.4,N
1653576175.4,286047000.5,N
1653576195.2,286046999.8,N
1653576215.0,286046999.9,N
1653576215.9,286046999.9,N
1653576235.8,286046999.9,N
1653576255.6,286047000.3,N
1653576275.5,286047002.4,N
1653576295.3,286047000.0,N
1653576315.1,286046999.8,N
1653576335.9,286047002.7,N
1653576355.7,286047002.5,N
1653576375.5,286047000.3,N
1653576395.4,286046999.7,N
1653576415.2,286047000.1,N
1653576435.1,286047002.7,N
1653576436.0,286047002.7,N
1653576455.8,286046999.9,N
1653576475.6,286047001.1,N
1653576495.5,286047000.5,N
1653576515.3,286047000.1,N
1653576535.1,286047000.3,N
1653576555.9,286047000.3,N
1653576575.7,286047000.4,N
1653576595.6,286046999.9,N
1653576615.4,286047000.5,N
1653576635.2,286047001.9,N
1653576655.1,286047001.8,N
1653576656.0,286047001.8,N
1653576675.8,286047001.6,N
1653576695.6,286047001.8,N
1653576715.5,286047001.5,N
1653576735.3,286047001.5,N
1653576755.2,286047002.1,N
1653576775.9,286046999.7,N
1653576795.7,286047002.8,N
1653576815.6,286047001.9,N
1653576835.4,286047002.7,N
1653576855.3,286047002.2,N
1653576875.1,286047000.3,N
1653576876.0,286047000.3,N
1653576895.8,286047000.5,N
1653576915.7,286047000.4,N
1653576935.5,286047000.2,N
1653576955.3,286047000.1,N
1653576975.2,286047000.3,N
1653576995.0,286046999.9,N
1653576995.9,286046999.9,N
1653577015.8,286047002.8,Y
1653577035.6,286047001.1,P
1653577055.4,286047000.2,N
1653577075.3,286047000.1,N
1653577095.1,286047000.0,N
1653577115.9,286047002.6,Y
1653577135.7,286046999.9,P
1653577155.5,286047000.0,N
1653577175.4,286047002.3,P
1653577195.2,286046999.8,N
