1493913600.79,30490,14.81,73660.8,3.09,-33.89,-34.31,0,*7D
1493913602.01,30491,14.81,73666.0,3.07,-34.41,-34.89,0,*72
1493913603.27,30492,14.81,73660.5,3.07,-34.95,-35.29,0,*73
1493913604.47,30493,14.81,73656.3,3.09,-33.95,-34.13,0,*73
1493913605.69,30494,14.75,73654.5,3.05,-33.77,-33.95,0,*7D
1493913606.94,30495,14.81,73658.8,3.07,-33.77,-33.95,0,*7E
1493913608.16,30496,14.81,73658.5,3.07,-33.95,-33.95,0,*71
1493913609.42,30497,14.81,73654.0,3.07,-34.35,-34.77,0,*76
1493913610.64,30498,14.81,73660.5,3.05,-34.13,-34.19,0,*77
1493913611.9,30499,14.75,73652.5,3.07,-34.59,-35.07,0,*74
1493913613.13,30500,14.81,73654.8,3.05,-34.53,-34.89,0,*7A
1493913614.37,30501,14.81,73652.3,3.07,-33.95,-34.19,0,*7D
1493913615.62,30502,14.81,73652.3,3.05,-34.01,-34.35,0,*78
1493913616.82,30503,14.81,73650.3,3.05,-34.13,-34.41,0,*79
1493913618.07,30504,14.81,73650.8,3.07,-33.77,-33.95,0,*77
1493913619.29,30505,14.81,73648.8,3.05,-33.61,-33.83,0,*74
1493913620.57,30506,14.81,73648.0,3.07,-33.31,-33.49,0,*76
1493913621.82,30507,14.81,73650.5,3.05,-33.27,-33.49,0,*72
1493913623.07,30508,14.81,73648.0,3.05,-32.97,-32.97,0,*75
1493913624.28,30509,14.81,73648.0,3.05,-33.83,-34.71,0,*7E
1493913625.5,30510,14.81,73648.5,3.05,-34.35,-34.89,0,*7B
1493913626.71,30511,14.81,73652.3,3.05,-34.77,-35.13,0,*7E
1493913627.94,30512,14.81,73654.3,3.05,-34.19,-33.95,0,*7D
1493913629.17,30513,14.81,73648.8,3.05,-34.53,-34.59,0,*75
1493913630.42,30514,14.81,73648.5,3.01,-35.65,-35.65,0,*7C
1493913631.62,30515,14.81,73654.8,3.01,-34.47,-33.95,0,*75
1493913632.85,30516,14.81,73656.5,3.01,-33.37,-33.27,0,*7F
1493913634.11,30517,14.81,73646.0,2.97,-34.65,-34.07,0,*75
1493913635.37,30518,14.81,73652.5,2.97,-34.65,-34.07,0,*7A
1493913636.65,30519,14.81,73650.0,2.97,-34.53,-33.89,0,*7F
1493913637.9,30520,14.81,73654.8,2.97,-34.13,-33.89,0,*71
1493913639.13,30521,14.81,73650.3,2.95,-34.59,-34.35,0,*7C
1493913640.38,30522,14.81,73650.8,2.95,-34.95,-35.23,0,*79
1493913641.62,30523,14.81,73650.3,2.93,-36.19,-36.37,0,*7E
1493913642.87,30524,14.81,73648.3,2.93,-35.23,-35.29,0,*7F
1493913644.12,30525,14.81,73650.5,2.93,-33.67,-34.01,0,*73
1493913645.36,30526,14.81,73654.8,2.93,-33.95,-34.31,0,*7E
1493913646.62,30527,14.81,73652.8,2.91,-34.95,-35.53,0,*7F
1493913647.9,30528,14.81,73652.5,2.89,-35.07,-35.35,0,*73
1493913649.16,30529,14.81,73656.0,2.89,-34.31,-34.47,0,*72
1493913650.39,30530,14.81,73656.5,2.89,-33.95,-34.13,0,*72
1493913651.63,30531,14.81,73656.5,2.89,-33.89,-34.25,0,*7B
1493913652.91,30532,14.81,73658.3,2.89,-33.43,-33.77,0,*7E
1493913654.16,30533,14.75,73656.8,2.89,-33.77,-34.07,0,*78
1493913655.41,30534,14.81,73656.0,2.89,-33.55,-33.89,0,*7E
1493913656.68,30535,14.81,73658.0,2.89,-33.61,-33.89,0,*78
1493913657.89,30536,14.81,73662.0,2.91,-33.21,-33.37,0,*73
1493913659.09,30537,14.81,73660.0,2.91,-33.83,-34.07,0,*7E
1493913660.31,30538,14.81,73660.0,2.89,-34.13,-34.41,0,*74
1493913661.54,30539,14.81,73662.3,2.91,-33.37,-33.73,0,*7B
1493913662.77,30540,14.81,73660.5,2.91,-33.67,-33.89,0,*75
1493913664.02,30541,14.81,73662.3,2.91,-34.01,-34.19,0,*7D
1493913665.23,30542,14.81,73656.8,2.91,-33.37,-33.67,0,*72
1493913666.46,30543,14.81,73662.0,2.91,-33.73,-33.83,0,*79
1493913667.71,30544,14.81,73658.3,2.91,-33.49,-33.73,0,*78
1493913668.96,30545,14.81,73662.5,2.95,-33.49,-33.77,0,*79
1493913670.23,30546,14.81,73666.3,2.93,-33.31,-33.61,0,*74
1493913671.46,30547,14.81,73662.3,2.95,-33.43,-33.67,0,*70
1493913672.68,30548,14.81,73656.5,2.95,-33.31,-33.67,0,*7A
1493913673.9,30549,14.81,73662.8,2.95,-33.77,-33.95,0,*74
1493913675.14,30550,14.81,73660.3,2.95,-33.31,-33.61,0,*75
1493913676.4,30551,14.81,73660.5,2.95,-33.27,-33.43,0,*73
1493913677.65,30552,14.81,73664.3,2.97,-33.21,-33.43,0,*74
1493913678.9,30553,14.81,73660.5,2.97,-33.89,-34.07,0,*70
1493913680.12,30554,14.81,73660.0,2.97,-34.25,-34.25,0,*76
1493913681.35,30555,14.81,73660.0,3.01,-34.35,-34.47,0,*7C
1493913682.6,30556,14.81,73668.5,3.01,-33.61,-33.73,0,*79
1493913683.87,30557,14.81,73666.0,2.97,-33.77,-33.77,0,*75
1493913685.15,30558,14.81,73662.0,2.97,-33.77,-33.89,0,*7B
1493913686.41,30559,14.81,73658.3,2.97,-34.31,-34.47,0,*7A
1493913687.64,30560,14.81,73654.5,2.97,-35.17,-35.47,0,*74
1493913688.86,30561,14.81,73650.5,2.97,-35.59,-35.59,0,*70
1493913690.11,30562,14.81,73662.8,2.97,-34.35,-34.25,0,*72
1493913691.36,30563,14.81,73666.8,2.97,-33.95,-33.89,0,*7F
1493913692.59,30564,14.81,73670.3,2.97,-34.13,-34.13,0,*75
1493913693.81,30565,14.81,73664.5,2.97,-34.89,-35.17,0,*72
1493913695.06,30566,14.81,73664.3,3.01,-35.07,-35.23,0,*7F
1493913696.28,30567,14.81,73664.0,2.97,-34.25,-34.25,0,*76
1493913697.53,30568,14.81,73666.5,2.97,-34.31,-34.25,0,*7C
1493913698.75,30569,14.81,73664.3,2.95,-34.31,-34.13,0,*7A
1493913699.99,30570,14.81,73664.5,2.97,-34.47,-34.71,0,*75
1493913701.24,30571,14.81,73666.0,2.93,-34.53,-34.59,0,*7F
1493913702.47,30572,14.81,73664.0,2.95,-34.77,-34.95,0,*7C
1493913703.67,30573,14.81,73664.8,2.95,-33.83,-33.95,0,*76
1493913704.86,30574,14.81,73664.3,2.95,-33.67,-33.83,0,*7C
1493913706.09,30575,14.81,73664.5,2.95,-33.95,-34.01,0,*7D
1493913707.33,30576,14.75,73660.0,2.95,-34.31,-34.35,0,*70
1493913708.56,30577,14.81,73656.0,2.95,-34.19,-34.13,0,*7F
1493913709.77,30578,14.81,73656.0,2.95,-33.95,-33.61,0,*71
1493913710.99,30579,14.81,73658.5,2.95,-34.35,-33.83,0,*71
1493913712.27,30580,14.81,73658.5,2.97,-33.89,-33.27,0,*7B
1493913713.53,30581,14.81,73658.3,2.93,-33.49,-32.91,0,*7E
1493913714.75,30582,14.81,73652.8,2.95,-33.15,-32.07,0,*7D
1493913715.94,30583,14.81,73652.0,2.95,-33.03,-31.67,0,*7E
1493913717.21,30584,14.81,73652.0,2.97,-32.19,-30.67,0,*70
1493913718.46,30585,14.81,73654.0,3.01,-31.11,-29.89,0,*7C
1493913719.72,30586,14.81,73654.8,2.97,-30.83,-29.01,0,*7B
1493913720.92,30587,14.81,73662.0,3.01,-30.33,-28.69,0,*70
1493913722.12,30588,14.81,73656.0,3.01,-29.61,-28.69,0,*70
1493913723.37,30589,14.81,73658.3,2.97,-29.17,-28.97,0,*7F
1493913724.59,30590,14.81,73656.0,2.95,-29.17,-29.95,0,*76
1493913725.81,30591,14.81,73658.8,2.95,-29.79,-30.55,0,*7B
1493913727.07,30592,14.81,73656.3,2.97,-30.01,-30.33,0,*7D
1493913728.32,30593,14.81,73658.5,2.97,-29.13,-29.67,0,*7E
1493913729.54,30594,14.81,73662.5,2.95,-28.69,-29.73,0,*72
1493913730.79,30595,14.81,73658.3,2.95,-28.63,-29.35,0,*7B
1493913732.04,30596,14.81,73660.5,3.01,-27.45,-27.83,0,*7C
1493913733.28,30597,14.81,73656.3,2.95,-26.17,-27.29,0,*77
1493913734.5,30598,14.81,73660.0,3.01,-26.49,-28.09,0,*72
1493913735.76,30599,14.81,73658.3,2.97,-27.07,-28.47,0,*7C
1493913737.04,30600,14.81,73662.3,2.97,-26.77,-27.45,0,*74
1493913738.29,30601,14.81,73656.8,2.97,-26.49,-28.09,0,*7F
1493913739.52,30602,14.81,73658.3,3.01,-26.61,-26.81,0,*76
1493913740.77,30603,14.81,73662.3,2.97,-26.07,-26.77,0,*70
1493913742.0,30604,14.81,73662.0,3.01,-26.07,-26.77,0,*79
1493913743.23,30605,14.81,73662.5,3.01,-25.97,-26.39,0,*78
1493913744.43,30606,14.81,73666.5,3.01,-25.39,-25.23,0,*77
1493913745.63,30607,14.81,73666.8,3.01,-24.77,-25.23,0,*7D
1493913746.89,30608,14.81,73666.8,3.07,-24.67,-25.19,0,*7C
1493913748.09,30609,14.81,73672.0,3.09,-24.31,-24.61,0,*7E
1493913749.34,30610,14.81,73668.5,3.11,-24.21,-24.51,0,*7D
1493913750.58,30611,14.81,73670.8,3.11,-25.49,-25.61,0,*71
1493913751.81,30612,14.81,73668.5,3.09,-26.65,-26.33,0,*72
1493913753.09,30613,14.81,73668.0,3.11,-26.97,-26.81,0,*7E
1493913754.31,30614,14.81,73670.8,3.13,-27.39,-27.07,0,*71
1493913755.56,30615,14.81,73668.0,3.15,-27.71,-27.61,0,*7A
1493913756.84,30616,14.81,73668.0,3.15,-28.25,-28.21,0,*7C
1493913758.06,30617,14.81,73664.0,3.15,-29.45,-29.07,0,*7F
1493913759.25,30618,14.81,73660.8,3.17,-30.23,-29.45,0,*7C
1493913760.5,30619,14.81,73656.5,3.17,-30.39,-29.35,0,*71
1493913761.7,30620,14.81,73662.0,3.17,-29.95,-28.31,0,*70
1493913762.96,30621,14.81,73658.0,3.19,-29.83,-28.09,0,*73
1493913764.16,30622,14.81,73662.0,3.17,-30.23,-28.15,0,*71
1493913765.36,30623,14.81,73670.3,3.17,-30.45,-28.31,0,*76
1493913766.64,30624,14.81,73664.5,3.19,-29.51,-26.77,0,*7E
1493913767.86,30625,14.81,73656.5,3.21,-30.05,-26.61,0,*7A
1493913769.08,30626,14.81,73656.3,3.21,-30.39,-26.61,0,*76
1493913770.32,30627,14.81,73652.5,3.21,-29.13,-24.67,0,*73
1493913771.54,30628,14.75,73650.3,3.25,-28.43,-23.89,0,*7B
1493913772.73,30629,14.81,73666.3,3.25,-27.93,-22.83,0,*73
1493913773.93,30630,14.81,73664.3,3.25,-27.13,-21.39,0,*71
1493913775.13,30631,14.81,73666.0,3.21,-26.65,-21.13,0,*7C
1493913776.41,30632,14.81,73658.5,3.27,-27.39,-21.87,0,*7C
1493913777.66,30633,14.81,73656.8,3.27,-27.39,-22.93,0,*7B
1493913778.89,30634,14.81,73662.5,3.25,-25.55,-20.29,0,*75
1493913780.08,30635,14.81,73662.3,3.25,-22.03,-18.65,0,*73
1493913781.33,30636,14.81,73652.3,3.21,-24.83,-23.53,0,*77
1493913782.57,30637,14.81,73648.5,3.21,-26.29,-23.95,0,*7E
1493913783.77,30638,14.81,73648.3,3.21,-25.91,-21.77,0,*7F
1493913785.0,30639,14.81,73658.0,3.17,-21.83,-20.05,0,*78
1493913786.25,30640,14.81,73660.5,3.15,-21.53,-20.93,0,*76
1493913787.51,30641,14.81,73666.0,3.15,-23.79,-22.47,0,*76
1493913788.78,30642,14.81,73664.3,3.15,-24.87,-21.03,0,*70
1493913790.01,30643,14.81,73658.3,3.13,-22.83,-20.49,0,*7A
1493913791.24,30644,14.81,73662.8,3.13,-23.43,-21.87,0,*73
1493913792.5,30645,14.81,73650.3,3.11,-25.97,-25.09,0,*7D
1493913793.69,30646,14.81,73650.0,3.09,-28.15,-24.35,0,*7E
1493913794.93,30647,14.81,73660.5,3.05,-27.19,-23.99,0,*71
1493913796.15,30648,14.81,73660.0,3.09,-27.23,-25.35,0,*7B
1493913797.36,30649,14.81,73652.5,3.05,-30.83,-28.69,0,*7E
1493913798.61,30650,14.81,73656.8,2.97,-29.01,-27.13,0,*7C
1493913799.84,30651,14.81,73656.0,2.95,-28.91,-27.03,0,*76
1493913801.03,30652,14.81,73652.3,2.95,-30.23,-29.79,0,*76
1493913802.29,30653,14.81,73656.3,2.93,-27.67,-25.97,0,*7B
1493913803.54,30654,14.81,73656.5,2.89,-25.81,-25.23,0,*72
1493913804.79,30655,14.81,73658.5,2.89,-30.05,-30.23,0,*7F
1493913806.07,30656,14.81,73662.3,2.89,-29.17,-28.25,0,*78
1493913807.36,30657,14.81,73662.8,2.89,-25.75,-25.55,0,*7B
1493913808.59,30658,14.81,73664.0,2.87,-24.51,-25.45,0,*7C
1493913809.83,30659,14.81,73660.8,2.87,-24.51,-26.29,0,*74
1493913811.04,30660,14.81,73656.5,2.87,-27.29,-28.31,0,*75
1493913812.3,30661,14.81,73660.5,2.89,-27.29,-29.35,0,*7F
1493913813.5,30662,14.81,73668.5,2.87,-25.13,-27.07,0,*76
1493913814.79,30663,14.81,73662.3,2.85,-29.01,-32.75,0,*7B
1493913816.02,30664,14.81,73656.8,2.85,-29.23,-33.21,0,*7C
1493913817.3,30665,14.81,73662.0,2.81,-30.95,-34.19,0,*70
1493913818.58,30666,14.81,73656.5,2.81,-29.73,-32.75,0,*7F
1493913819.84,30667,14.81,73656.8,2.75,-28.91,-30.39,0,*72
1493913821.06,30668,14.81,73658.5,2.79,-27.55,-29.29,0,*7F
1493913822.29,30669,14.81,73658.8,2.79,-27.23,-29.61,0,*73
1493913823.5,30670,14.81,73658.0,2.75,-25.13,-27.71,0,*79
1493913824.73,30671,14.81,73656.5,2.75,-23.03,-26.61,0,*7F
1493913825.94,30672,14.81,73660.0,2.79,-23.43,-27.55,0,*72
1493913827.14,30673,14.81,73658.8,2.79,-23.75,-26.87,0,*78
1493913828.4,30674,14.81,73652.8,2.75,-23.69,-27.61,0,*77
1493913829.63,30675,14.81,73654.0,2.75,-24.11,-27.93,0,*73
1493913830.88,30676,14.81,73654.0,2.79,-23.29,-27.35,0,*7C
1493913832.09,30677,14.81,73656.5,2.79,-23.75,-27.55,0,*72
1493913833.3,30678,14.81,73658.0,2.79,-23.79,-27.55,0,*71
1493913834.5,30679,14.81,73656.5,2.79,-23.39,-27.93,0,*7E
1493913835.76,30680,14.81,73658.5,2.81,-23.89,-28.25,0,*76
1493913836.96,30681,14.81,73656.5,2.79,-23.39,-27.07,0,*74
1493913838.16,30682,14.81,73662.3,2.79,-22.67,-27.07,0,*7D
1493913839.41,30683,14.81,73660.0,2.75,-23.85,-28.75,0,*77
1493913840.62,30684,14.81,73660.0,2.75,-24.47,-28.97,0,*75
1493913841.87,30685,14.81,73658.8,2.75,-24.11,-29.01,0,*79
1493913843.14,30686,14.81,73662.3,2.73,-24.35,-28.21,0,*79
1493913844.39,30687,14.81,73662.0,2.73,-24.05,-27.45,0,*76
1493913845.63,30688,14.81,73656.5,2.75,-25.09,-29.51,0,*79
1493913846.86,30689,14.81,73660.5,2.75,-24.57,-27.61,0,*7F
1493913848.09,30690,14.81,73662.3,2.75,-22.67,-24.83,0,*7D
1493913849.32,30691,14.81,73662.8,2.75,-21.93,-25.81,0,*77
1493913850.53,30692,14.81,73660.5,2.79,-22.83,-25.49,0,*7E
1493913851.82,30693,14.81,73662.3,2.81,-21.87,-25.03,0,*71
1493913853.04,30694,14.81,73662.3,2.83,-21.97,-24.57,0,*75
1493913854.29,30695,14.81,73662.5,2.83,-23.69,-25.03,0,*77
1493913855.54,30696,14.81,73660.8,2.87,-23.49,-25.97,0,*7F
1493913856.76,30697,14.81,73658.5,2.87,-25.23,-27.45,0,*79
1493913858.05,30698,14.81,73660.3,2.89,-24.41,-25.75,0,*7C
1493913859.28,30699,14.81,73656.0,2.91,-23.43,-26.55,0,*70
1493913860.48,30700,14.81,73658.0,2.91,-23.39,-25.49,0,*72
1493913861.69,30701,14.81,73656.3,2.91,-23.09,-25.39,0,*77
1493913862.92,30702,14.81,73658.3,2.91,-22.11,-24.41,0,*72
1493913864.14,30703,14.81,73658.5,2.91,-21.83,-24.57,0,*7C
1493913865.39,30704,14.81,73656.0,2.95,-21.33,-24.71,0,*70
1493913866.62,30705,14.81,73658.0,2.95,-21.39,-24.71,0,*7B
1493913867.87,30706,14.81,73662.8,2.95,-21.27,-25.45,0,*71
1493913869.12,30707,14.81,73658.5,2.95,-22.21,-26.13,0,*75
1493913870.37,30708,14.81,73660.3,2.95,-21.53,-26.33,0,*7E
1493913871.6,30709,14.81,73666.8,2.95,-21.17,-25.71,0,*7A
1493913872.84,30710,14.81,73672.0,2.97,-20.29,-23.69,0,*73
1493913874.06,30711,14.81,73670.3,3.01,-20.93,-23.95,0,*7E
1493913875.3,30712,14.81,73666.3,3.05,-22.57,-25.97,0,*77
1493913876.56,30713,14.81,73668.3,3.07,-24.41,-28.37,0,*72
1493913877.78,30714,14.81,73664.3,3.05,-27.55,-31.85,0,*70
1493913879.04,30715,14.81,73670.3,3.05,-28.21,-32.07,0,*74
1493913880.3,30716,14.81,73664.3,3.05,-27.99,-31.51,0,*7B
1493913881.52,30717,14.81,73664.0,3.01,-28.79,-32.01,0,*79
1493913882.75,30718,14.81,73664.8,3.01,-29.01,-31.79,0,*74
1493913883.98,30719,14.81,73662.8,3.05,-29.01,-31.67,0,*7E
1493913885.19,30720,14.81,73660.0,3.05,-28.85,-31.17,0,*7E
1493913886.4,30721,14.81,73666.3,3.05,-28.85,-31.01,0,*78
1493913887.63,30722,14.81,73662.8,3.05,-28.53,-30.39,0,*7A
1493913888.89,30723,14.81,73660.5,3.07,-27.29,-29.35,0,*7F
1493913890.09,30724,14.81,73662.8,3.05,-27.67,-29.95,0,*7A
1493913891.31,30725,14.81,73662.3,3.05,-27.39,-29.23,0,*7D
1493913892.56,30726,14.81,73660.8,3.07,-26.55,-28.53,0,*71
1493913893.85,30727,14.81,73666.5,3.07,-24.71,-26.33,0,*7C
1493913895.1,30728,14.81,73670.3,3.09,-23.49,-26.13,0,*73
1493913896.39,30729,14.81,73662.5,3.11,-26.77,-30.73,0,*72
1493913897.66,30730,14.81,73660.3,3.11,-29.13,-30.95,0,*7F
1493913898.88,30731,14.81,73658.8,3.09,-27.29,-28.47,0,*76
1493913900.13,30732,14.81,73664.8,3.09,-23.65,-24.67,0,*77
1493913901.36,30733,14.81,73664.5,3.11,-22.03,-23.69,0,*77
1493913902.62,30734,14.81,73666.5,3.11,-24.35,-26.97,0,*77
1493913903.87,30735,14.81,73662.5,3.09,-26.29,-27.35,0,*79
1493913905.09,30736,14.81,73662.0,3.09,-25.97,-25.91,0,*70
1493913906.29,30737,14.81,73662.5,3.09,-25.09,-25.49,0,*73
1493913907.51,30738,14.81,73664.5,3.09,-23.85,-24.97,0,*7C
1493913908.75,30739,14.81,73664.3,3.07,-24.05,-25.49,0,*7E
1493913910.03,30740,14.81,73662.8,3.07,-24.87,-27.83,0,*7E
1493913911.25,30741,14.81,73658.3,3.05,-29.07,-31.85,0,*79
1493913912.46,30742,14.81,73656.8,3.05,-29.57,-31.01,0,*73
1493913913.69,30743,14.81,73656.0,3.01,-28.31,-28.59,0,*72
1493913914.92,30744,14.81,73666.3,2.97,-26.07,-27.29,0,*78
1493913916.15,30745,14.81,73670.5,2.97,-25.23,-28.15,0,*7C
1493913917.4,30746,14.81,73668.5,2.97,-25.91,-26.77,0,*7C
1493913918.64,30747,14.81,73668.0,2.97,-26.65,-28.69,0,*74
1493913919.92,30748,14.81,73666.3,2.97,-29.89,-31.39,0,*7B
1493913921.14,30749,14.81,73664.8,2.95,-31.39,-32.91,0,*7B
1493913922.39,30750,14.81,73666.3,2.93,-28.75,-30.45,0,*7E
1493913923.64,30751,14.81,73670.5,2.93,-27.35,-28.37,0,*78
1493913924.91,30752,14.81,73668.5,2.93,-27.45,-28.91,0,*70
1493913926.16,30753,14.81,73664.8,2.91,-30.61,-31.39,0,*79
1493913927.39,30754,14.81,73666.0,2.91,-31.73,-31.05,0,*73
1493913928.62,30755,14.81,73666.5,2.91,-30.27,-31.23,0,*76
1493913929.88,30756,14.81,73668.5,2.89,-29.45,-30.05,0,*75
1493913931.1,30757,14.81,73670.0,2.85,-28.69,-29.07,0,*7D
1493913932.35,30758,14.81,73672.3,2.85,-27.51,-29.17,0,*77
1493913933.6,30759,14.81,73668.8,2.85,-27.99,-29.23,0,*75
1493913934.82,30760,14.81,73674.0,2.87,-27.13,-28.79,0,*71
1493913936.04,30761,14.81,73672.5,2.85,-26.87,-28.53,0,*76
1493913937.28,30762,14.81,73670.3,2.85,-27.29,-28.37,0,*72
1493913938.52,30763,14.81,73668.0,2.87,-28.09,-28.75,0,*7A
1493913939.75,30764,14.81,73666.8,2.87,-31.05,-30.89,0,*73
1493913941.01,30765,14.81,73668.5,2.85,-32.01,-29.73,0,*7A
1493913942.23,30766,14.81,73666.5,2.83,-30.45,-28.05,0,*7D
1493913943.43,30767,14.81,73668.3,2.83,-29.07,-27.51,0,*7C
1493913944.68,30768,14.81,73670.8,2.85,-27.89,-27.45,0,*78
1493913945.94,30769,14.81,73668.5,2.83,-27.61,-27.45,0,*79
1493913947.19,30770,14.81,73670.3,2.83,-27.61,-29.39,0,*74
1493913948.47,30771,14.81,73670.5,2.81,-28.09,-29.29,0,*77
1493913949.72,30772,14.81,73666.8,2.83,-28.21,-29.01,0,*76
1493913951.01,30773,14.81,73670.3,2.81,-28.59,-29.89,0,*7A
1493913952.26,30774,14.81,73668.5,2.81,-31.17,-31.85,0,*7A
1493913953.55,30775,14.81,73666.0,2.81,-31.51,-31.23,0,*75
1493913954.83,30776,14.81,73662.8,2.81,-31.39,-33.09,0,*72
1493913956.05,30777,14.81,73662.8,2.81,-32.91,-33.83,0,*70
1493913957.26,30778,14.81,73666.0,2.75,-32.35,-33.37,0,*75
1493913958.46,30779,14.81,73664.0,2.79,-30.67,-31.01,0,*7A
1493913959.72,30780,14.81,73664.8,2.75,-29.13,-29.51,0,*77
1493913960.98,30781,14.81,73664.3,2.79,-28.09,-28.59,0,*79
1493913962.21,30782,14.81,73670.5,2.79,-26.93,-27.55,0,*74
1493913963.42,30783,14.81,73668.3,2.79,-27.77,-28.85,0,*7C
1493913964.7,30784,14.81,73662.8,2.81,-31.23,-32.79,0,*72
1493913965.94,30785,14.81,73666.0,2.81,-32.39,-33.67,0,*75
1493913967.23,30786,14.81,73664.0,2.81,-32.07,-32.79,0,*75
1493913968.51,30787,14.81,73660.5,2.81,-31.91,-32.07,0,*71
1493913969.77,30788,14.81,73666.5,2.81,-32.01,-31.85,0,*7D
1493913970.97,30789,14.81,73666.5,2.83,-31.17,-31.33,0,*77
1493913972.18,30790,14.81,73664.3,2.83,-31.17,-31.17,0,*79
1493913973.41,30791,14.81,73670.0,2.83,-31.05,-30.89,0,*7D
1493913974.66,30792,14.81,73670.5,2.83,-30.95,-30.55,0,*77
1493913975.92,30793,14.88,73674.8,2.87,-31.23,-30.73,0,*7A
1493913977.17,30794,14.81,73666.0,2.87,-32.19,-31.73,0,*76
1493913978.41,30795,14.81,73668.8,2.87,-32.69,-31.95,0,*78
1493913979.62,30796,14.81,73668.5,2.87,-32.35,-31.73,0,*7A
1493913980.85,30797,14.81,73664.0,2.87,-32.35,-31.61,0,*78
1493913982.1,30798,14.81,73666.3,2.89,-32.51,-31.73,0,*78
1493913983.35,30799,14.81,73662.8,2.91,-32.63,-31.91,0,*7D
1493913984.61,30800,14.81,73660.3,2.91,-33.49,-32.79,0,*7E
1493913985.87,30801,14.81,73660.8,2.89,-34.13,-33.27,0,*74
1493913987.15,30802,14.81,73662.8,2.89,-33.27,-32.45,0,*72
1493913988.36,30803,14.81,73662.5,2.91,-32.91,-31.73,0,*70
1493913989.57,30804,14.81,73662.3,2.91,-32.57,-31.17,0,*7F
1493913990.79,30805,14.81,73664.0,2.91,-32.01,-30.83,0,*71
1493913992.04,30806,14.81,73662.5,2.95,-31.85,-30.39,0,*78
1493913993.26,30807,14.81,73662.8,2.95,-31.85,-30.23,0,*72
1493913994.52,30808,14.81,73660.5,2.97,-31.23,-29.45,0,*7B
1493913995.8,30809,14.81,73664.5,2.97,-31.57,-29.89,0,*79
1493913997.09,30810,14.81,73662.8,2.97,-31.57,-29.51,0,*74
1493913998.34,30811,14.81,73664.3,3.05,-31.61,-29.39,0,*74
1493913999.57,30812,14.88,73668.3,3.05,-31.67,-29.51,0,*7F
1493914000.81,30813,14.81,73662.3,3.01,-31.61,-29.13,0,*7A
1493914002.04,30814,14.81,73662.8,3.01,-31.29,-28.43,0,*75
1493914003.32,30815,14.81,73666.5,2.97,-30.95,-27.83,0,*7F
1493914004.54,30816,14.81,73660.0,3.05,-31.17,-27.83,0,*7D
1493914005.79,30817,14.81,73668.0,3.05,-30.61,-26.81,0,*7F
1493914007.05,30818,14.81,73664.8,3.07,-30.11,-26.13,0,*7E
1493914008.25,30819,14.81,73664.3,3.09,-30.11,-25.65,0,*73
1493914009.5,30820,14.88,73666.0,3.11,-30.17,-25.13,0,*77
1493914010.76,30821,14.81,73664.5,3.11,-30.05,-24.67,0,*77
1493914011.98,30822,14.81,73662.5,3.13,-30.51,-24.47,0,*75
1493914013.23,30823,14.81,73666.8,3.13,-30.17,-23.65,0,*71
1493914014.46,30824,14.81,73666.3,3.15,-29.79,-22.93,0,*78
1493914015.71,30825,14.81,73666.0,3.15,-29.51,-22.07,0,*7E
1493914016.96,30826,14.81,73666.8,3.15,-28.91,-21.09,0,*7D
1493914018.22,30827,14.88,73666.5,3.15,-28.47,-20.19,0,*77
1493914019.45,30828,14.81,73666.3,3.17,-28.05,-19.37,0,*7A
1493914020.67,30829,14.88,73670.8,3.17,-27.51,-18.55,0,*70
1493914021.87,30830,14.81,73664.0,3.17,-27.51,-18.17,0,*7E
1493914023.11,30831,14.81,73664.5,3.19,-27.19,-17.49,0,*79
1493914024.36,30832,14.81,73664.8,3.19,-26.93,-16.59,0,*79
1493914025.62,30833,14.88,73668.0,3.21,-25.97,-15.85,0,*76
1493914026.87,30834,14.81,73664.5,3.21,-26.13,-15.85,0,*7E
1493914028.09,30835,14.88,73668.8,3.25,-25.45,-15.25,0,*71
1493914029.32,30836,14.81,73662.8,3.25,-25.13,-14.93,0,*7D
1493914030.54,30837,14.81,73666.8,3.25,-24.87,-15.07,0,*7C
1493914031.76,30838,14.81,73664.5,3.25,-24.77,-15.01,0,*7A
1493914032.98,30839,14.81,73666.8,3.25,-23.95,-14.61,0,*77
1493914034.21,30840,14.81,73664.3,3.25,-23.79,-14.75,0,*7E
1493914035.42,30841,14.81,73664.8,3.29,-24.05,-15.29,0,*77
1493914036.7,30842,14.81,73664.8,3.27,-24.41,-16.13,0,*70
1493914037.93,30843,14.81,73666.5,3.27,-24.47,-16.55,0,*75
1493914039.18,30844,14.81,73660.3,3.27,-24.41,-17.31,0,*77
1493914040.46,30845,14.81,73662.5,3.27,-24.71,-18.01,0,*79
1493914041.69,30846,14.81,73660.3,3.27,-24.77,-18.73,0,*79
1493914042.96,30847,14.81,73662.5,3.27,-25.29,-19.85,0,*7A
1493914044.19,30848,14.81,73662.0,3.25,-26.07,-21.27,0,*7B
1493914045.39,30849,14.81,73664.5,3.21,-26.49,-22.11,0,*72
1493914046.61,30850,14.88,73666.3,3.21,-27.13,-23.19,0,*7D
1493914047.9,30851,14.88,73664.3,3.19,-27.61,-24.21,0,*7E
1493914049.12,30852,14.81,73664.8,3.19,-27.93,-24.97,0,*7D
1493914050.35,30853,14.81,73660.8,3.17,-28.37,-25.71,0,*7A
1493914051.59,30854,14.81,73662.5,3.17,-28.53,-26.13,0,*78
1493914052.81,30855,14.81,73664.0,3.13,-28.79,-27.55,0,*76
1493914054.06,30856,14.81,73662.8,3.15,-29.61,-28.47,0,*77
1493914055.28,30857,14.81,73660.5,3.13,-30.17,-29.23,0,*7A
1493914056.53,30858,14.81,73660.0,3.11,-31.05,-30.77,0,*7C
1493914057.76,30859,14.81,73658.0,3.09,-32.69,-32.45,0,*7E
1493914059.04,30860,14.88,73658.3,3.07,-33.43,-33.31,0,*71
1493914060.26,30861,14.81,73652.5,3.01,-33.55,-32.97,0,*7C
1493914061.54,30862,14.81,73658.5,2.97,-32.79,-32.63,0,*75
1493914062.82,30863,14.88,73656.0,2.97,-33.73,-34.31,0,*7E
1493914064.04,30864,14.88,73658.8,2.93,-34.77,-35.13,0,*7F
1493914065.3,30865,14.81,73656.8,2.91,-33.77,-33.73,0,*7B
1493914066.53,30866,14.81,73660.3,2.89,-34.25,-33.37,0,*71
1493914067.81,30867,14.81,73662.5,2.89,-34.65,-33.89,0,*71
1493914069.04,30868,14.81,73666.8,2.89,-35.01,-34.25,0,*7C
1493914070.23,30869,14.81,73664.0,2.87,-35.17,-34.13,0,*71
1493914071.46,30870,14.81,73664.8,2.85,-34.71,-32.57,0,*7C
1493914072.69,30871,14.88,73668.0,2.85,-33.95,-31.79,0,*7F
1493914073.98,30872,14.81,73666.3,2.81,-33.49,-30.73,0,*72
1493914075.24,30873,14.81,73668.8,2.83,-31.11,-30.39,0,*70
1493914076.47,30874,14.81,73666.5,2.81,-30.83,-32.23,0,*76
1493914077.73,30875,14.81,73664.3,2.79,-31.73,-31.91,0,*74
1493914078.96,30876,14.81,73666.0,2.79,-32.39,-32.63,0,*74
1493914080.22,30877,14.81,73664.5,2.75,-32.85,-32.79,0,*75
1493914081.44,30878,14.81,73668.5,2.75,-32.35,-31.51,0,*78
1493914082.67,30879,14.88,73670.3,2.79,-31.01,-31.91,0,*7D
1493914083.91,30880,14.88,73668.5,2.79,-31.23,-30.83,0,*79
1493914085.11,30881,14.88,73668.5,2.79,-30.33,-29.79,0,*75
1493914086.31,30882,14.88,73664.5,2.79,-30.67,-30.27,0,*74
1493914087.6,30883,14.88,73670.8,2.81,-30.95,-30.61,0,*7D
1493914088.86,30884,14.88,73668.0,2.81,-32.29,-32.39,0,*70
1493914090.11,30885,14.81,73664.5,2.81,-33.83,-34.19,0,*74
1493914091.37,30886,14.81,73666.5,2.81,-33.73,-33.37,0,*73
1493914092.66,30887,14.88,73666.5,2.81,-32.07,-31.91,0,*7E
1493914093.86,30888,14.88,73670.3,2.79,-32.23,-32.23,0,*7A
1493914095.15,30889,14.81,73670.5,2.81,-32.07,-31.51,0,*7C
1493914096.38,30890,14.88,73668.0,2.83,-32.01,-30.95,0,*79
1493914097.62,30891,14.81,73664.3,2.83,-31.45,-30.61,0,*70
1493914098.85,30892,14.81,73664.0,2.83,-31.33,-31.11,0,*74
1493914100.05,30893,14.88,73668.3,2.83,-32.57,-33.03,0,*75
1493914101.28,30894,14.88,73670.3,2.83,-32.91,-32.19,0,*72
1493914102.48,30895,14.88,73664.8,2.83,-32.01,-32.01,0,*73
1493914103.74,30896,14.81,73664.3,2.83,-32.85,-33.31,0,*7E