#timestamp,LO_Frequency,Hit,StdDev 
1656770415.7,286046999.8,N
1656770435.5,286046999.8,N
1656770455.4,286047002.1,N
1656770475.2,286047003.2,N
1656770495.0,286047002.9,N
1656770495.9,286047002.9,N
1656770515.8,286047003.6,N
1656770535.6,286047004.2,N
1656770555.5,286047003.9,N
1656770575.3,286047004.1,N
1656770595.1,286047001.7,N
1656770615.9,286047001.4,N
1656770635.7,286047004.2,N
1656770655.5,286047003.5,N
1656770675.4,286047004.2,N
1656770695.2,286047005.3,Y
1656770715.1,286047002.0,P
1656770716.0,286047002.0,P
1656770735.8,286047003.9,P
1656770755.6,286047002.1,N
1656770775.5,286047001.5,N
1656770795.3,286047003.4,Y
1656770815.2,286047002.8,P
1656770835.9,286047001.3,P
1656770855.7,286047004.4,P
1656770875.6,286047002.5,N
1656770895.4,286047002.6,N
1656770915.2,286047002.6,N
1656770935.1,286047000.4,N
1656770936.0,286047000.4,N
1656770955.8,286046999.9,N
1656770975.6,286047000.3,N
1656770995.5,286047000.0,N
1656771015.3,286047001.5,N
1656771035.2,286047004.4,Y
1656771055.9,286046999.7,P
1656771075.7,286047002.1,N
1656771095.6,286047002.4,N
1656771115.4,286047000.6,N
1656771135.2,286047000.4,N
1656771155.1,286047000.6,N
1656771156.0,286047000.6,N
1656771175.8,286047000.2,N
1656771195.7,286047002.1,N
1656771215.5,286047002.5,N
1656771235.3,286047001.4,N
1656771255.2,286047004.0,Y
1656771275.0,286047004.0,P
1656771275.9,286047004.0,N
1656771295.8,286047004.0,N
1656771315.6,286047001.3,N
1656771335.4,286047002.6,N
1656771355.3,286047002.2,N
1656771375.1,286047002.5,N
1656771395.8,286047002.2,N
1656771415.7,286047004.4,Y
1656771435.5,286046998.5,P
1656771455.4,286046998.3,N
1656771475.2,286046999.0,N
1656771495.0,286046996.6,N
1656771495.9,286046996.6,N
1656771515.8,286046999.6,N
1656771535.6,286046996.5,N
1656771555.4,286046997.0,N
1656771575.3,286046998.8,N
1656771595.1,286046998.7,N
1656771615.9,286046998.3,N
1656771635.7,286046998.6,N
1656771655.5,286046999.6,N
1656771675.4,286046996.7,N
1656771695.2,286046997.5,N
1656771715.0,286046995.0,Y
1656771716.0,286046995.0,P
1656771735.8,286046996.8,N
1656771755.6,286046997.7,N
1656771775.5,286046997.2,N
1656771795.3,286046999.5,N
1656771815.1,286046997.2,N
1656771835.9,286046995.3,Y
1656771855.7,286047000.0,P
1656771875.6,286046998.6,N
1656771895.4,286046998.4,N
1656771915.2,286047001.2,N
1656771935.1,286047000.4,N
1656771936.0,286047000.4,N
1656771955.8,286046998.1,N
1656771975.6,286046999.0,N
1656771995.5,286046999.1,N
1656772015.3,286047011.9,Y
1656772035.2,286046998.0,P
1656772055.9,286046998.0,P
1656772075.7,286046998.8,N
1656772095.6,286046999.5,N
1656772115.4,286046996.6,Y
1656772135.2,286046998.6,P
1656772155.1,286046998.5,P
1656772156.0,286046998.5,P
1656772175.8,286046996.9,Y
1656772195.7,286046998.4,P
1656772215.5,286046998.8,P
1656772235.3,286046999.0,P
1656772255.2,286046996.6,Y
1656772275.0,286046999.3,P
1656772275.9,286046999.3,N
1656772295.8,286047000.7,N
1656772315.6,286046998.7,N
1656772335.4,286046999.1,N
1656772355.3,286046997.8,Y
1656772375.1,286046997.6,P
1656772395.8,286046997.5,N
1656772415.7,286046995.6,P
1656772435.5,286046995.6,Y
1656772455.4,286046997.0,P
1656772475.2,286046997.3,P
1656772495.0,286046999.2,P
1656772495.9,286046999.2,N
1656772515.8,286046998.4,N
1656772535.6,286047001.0,N
1656772555.4,286047000.2,N
1656772575.3,286047000.2,N
1656772595.1,286047001.7,N
1656772615.9,286047001.7,N
1656772635.7,286047002.3,N
1656772655.5,286047002.2,N
1656772675.4,286047002.1,N
1656772695.2,286047001.6,N
1656772715.0,286047001.3,N
1656772715.9,286047001.3,N
1656772735.8,286047002.6,N
1656772755.6,286047000.0,N
1656772775.5,286047000.8,N
1656772795.3,286046998.8,N
1656772815.1,286046998.7,N
1656772835.9,286046998.4,N
1656772855.7,286046998.2,N
1656772875.6,286046998.8,N
1656772895.4,286046998.2,N
1656772915.2,286046998.2,N
1656772935.1,286046998.3,N
1656772936.0,286046998.3,N
1656772955.8,286046998.6,N
1656772975.6,286046999.2,N
1656772995.5,286046999.6,N
1656773015.3,286046999.0,N
1656773035.2,286046999.1,N
1656773055.9,286046998.8,N
1656773075.7,286046999.2,N
1656773095.6,286046998.9,N
1656773115.4,286047000.9,N
1656773135.2,286047002.8,N
1656773155.1,286047001.8,N
1656773156.0,286047001.8,N
1656773175.8,286047002.0,N
1656773195.7,286047003.3,N
1656773215.5,286047005.8,Y
1656773235.3,286047004.6,P
1656773255.2,286047005.6,N
1656773275.0,286047003.2,N
1656773275.9,286047003.2,N
1656773295.7,286047003.2,N
1656773315.6,286047004.4,N
1656773335.4,286047004.3,N
1656773355.3,286047001.5,N
1656773375.1,286047004.2,N
1656773376.0,286047004.2,N
1656773395.8,286047001.5,N
1656773415.7,286047004.4,N
1656773465.5,286047005.1,E
1656773475.4,286047003.0,N
1656773495.3,286047001.8,P
1656773515.1,286047005.5,P
1656773535.9,286047003.0,N
1656773555.7,286047005.4,Y
1656773575.5,286047011.9,P
1656773595.4,286047001.4,N
1656773615.2,286047002.6,N
1656773635.0,286047001.3,N
1656773635.9,286047001.3,N
1656773655.8,286047003.6,N
1656773675.6,286047003.6,N
1656773695.5,286047003.2,N
1656773715.3,286047004.3,N
1656773735.1,286047001.9,N
1656773755.9,286047002.5,N
1656773775.7,286047002.2,N
1656773795.5,286047001.9,N
1656773815.4,286047002.3,N
1656773835.2,286046999.8,N
1656773855.1,286047000.0,N
1656773856.0,286047000.0,N
1656773875.8,286047001.1,N
1656773895.6,286047001.0,N
1656773915.5,286047001.2,N
1656773935.3,286046998.6,N
1656773955.1,286046998.3,N
1656773975.9,286047000.2,N
1656773995.7,286047000.1,N
