#timestamp,LO_Frequency,Hit,StdDev 
1683018015.0,286047000.7,N
1683018015.9,286047001.7,N
1683018035.8,286047002.8,N
1683018055.6,286047002.1,N
1683018075.4,286046999.8,N
1683018095.3,286046999.7,N
1683018115.1,286047002.3,N
1683018135.9,286046998.3,N
1683018155.7,286046997.1,N
1683018175.5,286046996.3,N
1683018195.4,286046997.3,N
1683018215.2,286046996.9,N
1683018235.0,286046999.3,N
1683018235.9,286046999.3,N
1683018255.8,286046999.5,N
1683018275.6,286047002.6,N
1683018295.5,286047001.9,N
1683018315.3,286046998.5,N
1683018335.1,286046997.4,N
1683018355.9,286046995.9,N
1683018375.7,286046992.0,Y
1683018395.5,286046993.5,P
1683018415.4,286046995.8,N
1683018435.2,286046995.2,N
1683018455.1,286046993.7,Y
1683018456.0,286046993.7,P
1683018475.8,286046998.7,N
1683018495.6,286046999.6,N
1683018515.5,286046995.6,N
1683018535.3,286046994.1,N
1683018555.1,286046992.0,Y
1683018575.9,286046998.0,P
1683018595.7,286046995.8,P
1683018615.6,286046994.5,P
1683018635.4,286046992.0,Y
1683018655.2,286046996.8,P
1683018675.1,286046997.1,P
1683018676.0,286046997.1,P
1683018695.8,286046996.7,Y
1683018715.7,286047002.4,P
1683018735.5,286047003.8,N
1683018755.3,286047001.5,N
1683018775.2,286046998.2,N
1683018795.9,286046998.1,N
1683018815.7,286047002.8,N
1683018835.6,286047002.7,N
1683018855.4,286046999.7,N
1683018875.3,286047000.0,N
1683018895.1,286047000.8,N
1683018896.0,286047000.8,N
1683018915.8,286046998.5,N
1683018935.7,286046999.1,N
1683018955.5,286046999.3,N
1683018975.3,286046998.6,N
1683018995.2,286046998.8,N
1683019015.0,286046999.3,N
1683019015.9,286046999.1,N
1683019035.8,286046998.3,N
1683019055.6,286046999.8,N
1683019075.4,286047002.7,N
1683019095.3,286047000.2,N
1683019115.1,286046999.9,N
1683019135.8,286047001.8,N
1683019155.7,286047002.5,N
1683019175.5,286046999.0,N
1683019195.3,286047000.4,N
1683019215.2,286047003.2,N
1683019235.0,286047003.9,N
1683019235.9,286047002.2,N
1683019255.8,286047000.5,N
1683019275.6,286047001.1,N
1683019295.4,286046998.8,N
1683019315.3,286046997.2,N
1683019335.1,286046997.6,N
1683019355.8,286046995.4,N
1683019375.7,286046996.4,N
1683019395.5,286046994.1,Y
1683019415.4,286046992.2,P
1683019435.2,286046994.0,N
1683019455.0,286046992.9,N
1683019455.9,286046992.9,N
1683019475.8,286046991.7,N
1683019495.6,286046992.5,N
1683019515.5,286046993.5,N
1683019535.3,286046994.6,N
1683019555.1,286046995.6,N
1683019575.9,286046994.5,N
1683019595.7,286046997.1,N
1683019615.5,286046997.8,N
1683019635.4,286046998.0,N
1683019655.2,286046996.2,N
1683019675.1,286046993.5,N
1683019676.0,286046993.5,N
1683019695.8,286046991.7,Y
1683019715.6,286046999.6,P
1683019735.5,286046999.5,N
1683019755.3,286046996.5,N
1683019775.1,286046999.0,N
1683019795.9,286046999.1,N
1683019815.7,286046998.0,N
1683019835.6,286046998.7,N
1683019855.4,286047002.4,N
1683019875.2,286046998.4,N
1683019895.1,286046998.2,N
1683019896.0,286046998.2,N
1683019915.8,286047000.9,N
1683019935.6,286046999.0,N
1683019955.5,286046996.7,N
1683019975.3,286046999.1,N
1683019995.2,286047002.0,N
1683020015.9,286047003.3,N
1683020035.7,286047003.7,N
1683020055.6,286047003.1,N
1683020075.4,286047005.9,N
1683020095.2,286047001.7,N
1683020115.1,286047002.8,N
1683020116.0,286047002.8,N
1683020135.8,286047002.5,N
1683020155.7,286047003.7,N
1683020175.5,286047005.4,N
1683020195.3,286047007.2,N
1683020215.2,286047003.0,N
1683020235.9,286047004.2,N
1683020255.7,286047003.7,N
1683020275.6,286047005.7,N
1683020295.4,286047004.3,N
1683020315.2,286047003.4,N
1683020335.1,286047005.5,N
1683020336.0,286047005.5,N
1683020355.8,286047005.1,N
1683020375.7,286047003.8,N
1683020395.5,286047004.2,N
1683020415.3,286047002.7,N
1683020435.2,286047002.5,N
1683020455.0,286047004.0,N
1683020455.9,286047004.1,N
1683020475.7,286047003.0,N
1683020495.6,286047005.7,N
1683020515.4,286047001.5,N
1683020535.3,286047000.6,N
1683020555.1,286047001.1,N
1683020556.0,286047001.1,N
1683020575.8,286046999.9,N
1683020595.7,286046999.2,N
1683020615.5,286046997.5,N
1683020635.3,286046996.8,N
1683020655.2,286046997.5,N
1683020675.0,286046998.0,N
1683020675.9,286046997.9,N
1683020695.8,286046996.8,N
1683020715.6,286046998.6,N
1683020735.4,286046997.7,N
1683020755.3,286046997.9,N
1683020775.1,286046997.9,N
1683020795.8,286046997.4,N
1683020815.7,286046998.7,N
1683020835.5,286046998.3,N
1683020855.4,286046996.5,N
1683020875.2,286046999.2,N
1683020895.0,286046996.9,N
1683020895.9,286046997.8,N
1683020915.8,286046994.9,N
1683020935.6,286046995.0,N
1683020955.4,286046997.3,N
1683020975.3,286046996.8,N
1683020995.1,286046999.4,N
1683021015.9,286046996.9,N
1683021035.7,286047001.8,N
1683021055.5,286047005.8,Y
1683021075.4,286047009.4,P
1683021095.2,286047013.3,N
1683021115.0,286047018.6,N
1683021115.9,286047018.6,N
1683021135.8,286047024.5,Y
1683021155.6,286047017.9,P
1683021175.5,286047020.9,P
1683021195.3,286047023.9,P
1683021215.1,286047028.7,Y
1683021235.9,286047013.6,P
1683021255.7,286047010.9,P
1683021275.5,286047014.4,P
1683021295.4,286047017.5,Y
1683021315.2,286047003.4,P
1683021335.1,286047004.7,N
1683021336.0,286047004.7,N
1683021355.8,286047010.3,N
1683021375.6,286047009.7,N
1683021395.5,286047012.3,Y
1683021415.3,286047003.3,P
1683021435.2,286047005.1,N
1683021455.9,286047007.2,P
1683021475.7,286047005.2,N
1683021495.6,286047005.1,Y
1683021515.4,286047002.3,P
1683021535.2,286047004.2,N
1683021555.1,286047003.2,N
1683021556.0,286047003.2,N
1683021575.8,286047005.9,Y
1683021595.7,286047004.4,P
