#timestamp,LO_Frequency,Hit,StdDev 
1667350815.5,286047005.1,N
1667350835.4,286047001.7,N
1667350855.2,286047003.1,N
1667350875.0,286047002.9,N
1667350875.9,286047002.9,N
1667350895.8,286047002.9,N
1667350915.6,286047004.6,N
1667350935.5,286047003.7,N
1667350955.3,286047002.9,N
1667350975.1,286047004.2,N
1667350995.9,286047003.0,N
1667351015.7,286047004.8,N
1667351035.5,286047003.6,N
1667351055.4,286047007.4,Y
1667351075.2,286047003.0,P
1667351095.1,286047007.0,P
1667351096.0,286047007.0,P
1667351145.8,286047011.4,E
1667351155.7,286047010.0,N
1667351175.6,286047002.9,P
1667351195.4,286047002.0,N
1667351215.3,286047000.6,N
1667351235.1,286047000.9,N
1667351255.8,286047000.2,N
1667351275.7,286046995.1,N
1667351295.5,286046999.4,N
1667351315.4,286046998.1,N
1667351335.2,286046998.7,N
1667351355.0,286046995.3,N
1667351355.9,286046995.3,N
1667351375.8,286046994.3,N
1667351395.6,286046994.3,N
1667351415.4,286046992.3,N
1667351435.3,286046994.7,N
1667351455.1,286046992.8,N
1667351475.9,286046991.5,N
1667351495.7,286046991.2,N
1667351515.5,286046993.5,N
1667351535.4,286046994.0,N
1667351555.2,286046995.2,N
1667351575.0,286046996.5,N
1667351575.9,286046996.5,N
1667351595.8,286046994.9,N
1667351615.6,286046993.4,N
1667351635.5,286046994.8,N
1667351655.3,286046998.0,N
1667351675.1,286046994.9,N
1667351695.9,286046994.6,N
1667351715.7,286046994.2,N
1667351735.5,286046993.7,N
1667351755.4,286046994.0,N
1667351775.2,286046994.1,N
1667351795.0,286046996.2,N
1667351796.0,286046996.2,N
1667351815.8,286046997.6,N
1667351835.6,286046997.4,N
1667351855.5,286046999.3,N
1667351875.3,286046996.6,N
1667351895.1,286046998.8,N
1667351915.9,286046995.5,N
1667351935.7,286046995.8,N
1667351955.5,286046993.3,Y
1667351975.4,286047000.8,P
1667351995.2,286047000.4,N
1667352015.1,286046996.8,N
1667352016.0,286046996.8,N
1667352035.8,286046995.0,N
1667352055.6,286046997.2,N
1667352075.5,286046998.7,N
1667352095.3,286046999.2,N
1667352115.1,286047000.6,N
1667352135.9,286047000.6,N
1667352155.7,286047002.6,N
1667352175.6,286047001.5,N
1667352195.4,286047002.3,N
1667352215.2,286047003.0,N
1667352235.1,286047004.0,N
1667352236.0,286047004.0,N
1667352255.8,286047003.8,N
1667352275.6,286047002.7,N
1667352295.5,286047005.3,N
1667352315.3,286047004.4,N
1667352335.2,286047003.4,N
1667352355.9,286047005.7,N
1667352375.7,286047007.5,N
1667352395.6,286047006.7,N
1667352415.4,286047007.7,N
1667352435.2,286047010.5,N
1667352455.1,286047010.2,N
1667352456.0,286047010.2,N
1667352475.8,286047008.3,N
1667352495.7,286047006.6,N
1667352515.5,286047004.3,N
1667352535.3,286046997.5,N
1667352555.2,286046997.4,N
1667352575.0,286046995.9,N
1667352575.9,286046995.9,N
1667352595.8,286046993.4,N
1667352615.6,286046993.3,N
1667352635.4,286046994.9,N
1667352655.3,286046998.1,N
1667352675.1,286047000.3,N
1667352695.8,286047002.0,N
1667352715.7,286047001.3,N
1667352735.5,286047007.3,N
1667352755.4,286047009.4,N
1667352775.2,286047012.5,N
1667352795.0,286047018.3,Y
1667352795.9,286047018.3,P
1667352815.8,286047016.5,N
1667352835.6,286047021.5,P
1667352855.5,286047020.5,N
1667352875.3,286047024.7,Y
1667352895.1,286047006.5,P
1667352915.9,286047006.9,N
1667352935.7,286047007.9,N
1667352955.6,286047007.9,N
1667352975.4,286047009.1,N
1667352995.2,286047007.3,N
1667353015.1,286047007.3,N
1667353016.0,286047007.3,N
1667353035.8,286047003.7,N
1667353055.6,286047005.3,N
1667353075.5,286047008.9,Y
1667353095.3,286047001.1,P
1667353115.2,286046998.9,N
1667353135.9,286046998.1,N
1667353155.7,286047002.6,N
1667353175.6,286047004.1,N
1667353195.4,286047002.3,N
1667353215.2,286046998.2,N
1667353235.1,286047002.8,N
1667353236.0,286047002.8,N
1667353255.8,286046999.8,N
1667353275.7,286046999.1,N
1667353295.5,286046998.2,N
1667353315.3,286047000.0,N
1667353335.2,286046998.7,N
1667353355.0,286047002.4,N
1667353355.9,286047002.4,N
1667353375.8,286046999.9,N
1667353395.6,286047000.8,N
1667353415.4,286047001.0,N
1667353435.3,286046998.1,N
1667353455.1,286047000.2,N
1667353475.8,286047000.0,N
1667353495.7,286046999.8,N
1667353515.5,286047002.0,N
1667353535.3,286047002.2,N
1667353555.2,286047003.2,N
1667353575.0,286047001.7,N
1667353575.9,286047001.7,N
1667353595.8,286047001.6,N
1667353615.6,286047002.4,N
1667353635.4,286047005.4,Y
1667353655.3,286047003.2,P
1667353675.1,286047001.9,N
1667353695.9,286047002.5,N
1667353715.7,286047004.4,Y
1667353735.5,286047001.5,P
1667353755.4,286047000.2,N
1667353775.2,286046999.9,N
1667353795.0,286046998.6,N
1667353795.9,286046998.6,N
1667353815.8,286047001.0,N
1667353835.6,286047000.1,N
1667353855.5,286046998.1,N
1667353875.3,286047001.1,N
1667353895.1,286047000.9,N
1667353915.9,286046996.7,N
1667353935.7,286046997.2,N
1667353955.5,286046999.5,N
1667353975.4,286046998.5,N
1667353995.2,286047002.4,N
1667354015.0,286046999.8,N
1667354016.0,286046999.8,N
1667354035.8,286047002.7,N
1667354055.6,286047003.8,N
1667354075.5,286047004.3,N
1667354095.3,286047007.4,Y
1667354115.1,286047004.4,P
1667354135.9,286047000.2,N
1667354155.7,286047001.2,N
1667354175.6,286046999.2,N
1667354195.4,286047001.1,N
1667354215.2,286047002.8,N
1667354235.1,286047002.6,N
1667354236.0,286047002.6,N
1667354255.8,286047004.8,Y
1667354275.7,286047003.9,P
1667354295.5,286047001.4,N
1667354315.3,286047003.6,P
1667354335.2,286047005.4,Y
1667354385.0,286047007.4,E
1667354395.9,286047002.0,N
