#timestamp,LO_Frequency,Hit 
1499623215.8,286047001.0,N
1499623235.6,286047000.6,N
1499623255.5,286047000.7,N
1499623275.3,286047000.4,N
1499623295.2,286047000.3,N
1499623315.9,286047000.0,N
1499623335.7,286047002.8,N
1499623355.6,286047000.6,N
1499623375.4,286047000.5,N
1499623395.2,286046999.9,N
1499623415.1,286047000.4,N
1499623416.0,286047000.4,N
1499623435.8,286047000.3,N
1499623455.7,286046999.9,N
1499623475.5,286047000.6,N
1499623495.3,286047002.8,N
1499623515.2,286047000.0,N
1499623535.0,286047002.8,N
1499623535.9,286047002.8,N
1499623555.8,286047000.5,N
1499623575.6,286046999.9,N
1499623595.4,286046999.7,N
1499623615.3,286047002.4,N
1499623635.1,286047002.0,N
1499623655.8,286047001.6,N
1499623675.7,286047001.8,N
1499623695.5,286047002.2,N
1499623715.4,286047000.1,N
1499623735.2,286047001.7,N
1499623755.0,286047002.6,N
1499623755.9,286047002.6,N
1499623775.8,286047002.3,N
1499623795.6,286047002.2,N
1499623815.4,286047001.9,N
1499623835.3,286047002.6,N
1499623855.1,286047002.5,N
1499623875.9,286047002.4,N
1499623895.7,286047002.2,N
1499623915.5,286047002.4,N
1499623935.4,286047002.5,N
1499623955.2,286047002.0,N
1499623975.0,286047002.6,N
1499623976.0,286047002.6,N
1499623995.8,286047001.8,N
1499624015.6,286047002.5,N
1499624035.5,286047002.3,N
1499624055.3,286047002.6,N
1499624075.1,286046999.8,N
1499624095.9,286047002.1,N
1499624115.7,286047001.5,N
1499624135.6,286047001.3,N
1499624155.4,286047001.7,N
1499624175.2,286047003.6,N
1499624195.1,286047003.6,N
1499624196.0,286047003.6,N
1499624215.8,286047003.6,N
1499624235.6,286047003.6,N
1499624255.5,286047003.2,N
1499624275.3,286047003.4,N
1499624295.2,286047006.0,N
1499624315.9,286047006.0,N
1499624335.7,286047005.4,N
1499624355.6,286047003.6,N
1499624375.4,286047003.1,N
1499624395.2,286047005.9,N
1499624415.1,286047003.0,N
1499624416.0,286047003.0,N
1499624435.8,286047006.0,N
1499624455.7,286047005.4,N
1499624475.5,286047005.6,N
1499624495.3,286047005.9,N
1499624515.2,286047006.0,N
1499624535.0,286047004.8,N
1499624535.9,286047004.8,N
1499624555.7,286047005.2,N
1499624575.6,286047005.9,N
1499624595.4,286047004.5,N
1499624615.3,286047005.1,N
1499624635.1,286047006.0,N
1499624636.0,286047006.0,N
1499624655.8,286047003.0,N
1499624675.7,286047003.1,N
1499624695.5,286047003.4,N
1499624715.4,286047003.7,N
1499624735.2,286047005.5,N
1499624755.0,286047004.8,N
1499624755.9,286047004.8,N
1499624775.8,286047005.7,N
1499624795.6,286047003.1,N
1499624815.4,286047006.0,N
1499624835.3,286047005.8,N
1499624855.1,286047002.9,N
1499624875.9,286047002.9,N
1499624895.7,286047005.6,N
1499624915.5,286047003.0,N
1499624935.4,286047005.3,N
1499624955.2,286047004.7,N
1499624975.0,286047004.8,N
1499624976.0,286047004.8,N
1499624995.8,286047005.7,N
1499625015.6,286047004.7,N
1499625035.5,286047004.8,N
1499625055.3,286047005.7,N
1499625075.1,286047003.4,N
1499625095.9,286047005.9,N
1499625115.7,286047004.8,N
1499625135.6,286047005.3,N
1499625155.4,286047006.0,N
1499625175.2,286047003.0,N
1499625195.1,286047005.9,N
1499625196.0,286047005.9,N
1499625215.8,286047005.0,N
1499625235.6,286047005.6,N
1499625255.5,286047005.2,N
1499625275.3,286047004.8,N
1499625295.2,286047004.6,N
1499625315.9,286047004.8,N
1499625335.7,286047005.6,N
1499625355.6,286047004.8,N
1499625375.4,286047005.3,N
1499625395.2,286047004.8,N
1499625415.1,286047005.9,N
1499625416.0,286047005.9,N
1499625435.8,286047005.1,N
1499625455.7,286047007.6,N
1499625475.5,286047007.2,N
1499625495.3,286047007.2,N
1499625515.2,286047006.8,N
1499625535.0,286047008.8,N
1499625535.9,286047008.8,N
1499625555.8,286047006.7,N
1499625575.6,286047006.1,N
1499625595.4,286047006.2,N
1499625615.3,286047008.3,N
1499625635.1,286047009.0,N
1499625655.8,286047008.9,N
1499625675.7,286047006.6,N
1499625695.5,286047009.0,N
1499625715.4,286047009.2,N
1499625735.2,286047009.2,N
1499625755.0,286047009.1,N
1499625755.9,286047009.1,N
1499625775.8,286047006.3,N
1499625795.6,286047006.2,N
1499625815.5,286047006.6,N
1499625835.3,286047007.5,N
1499625855.1,286047007.6,N
1499625875.9,286047004.9,N
1499625895.7,286047005.0,N
1499625915.5,286047005.6,N
1499625935.4,286047002.9,N
1499625955.2,286047005.6,N
1499625975.1,286047005.7,N
1499625976.0,286047005.7,N
1499625995.8,286047002.9,N
1499626015.6,286047003.4,N
1499626035.5,286047005.9,N
1499626055.3,286047004.1,N
1499626075.1,286047004.1,N
1499626095.9,286047003.8,N
1499626115.7,286047004.3,N
1499626135.6,286047003.8,N
1499626155.4,286047003.9,N
1499626175.2,286047004.1,N
1499626195.1,286047004.2,N
1499626196.0,286047004.2,N
1499626215.8,286047002.2,N
1499626235.6,286047001.9,N
1499626255.5,286047001.4,N
1499626275.3,286047001.4,N
1499626295.2,286047001.7,N
1499626315.9,286047004.0,N
1499626335.7,286047002.2,N
1499626355.6,286047000.0,N
1499626375.4,286047002.4,N
1499626395.2,286047002.3,N
1499626415.1,286047002.2,N
1499626416.0,286047002.2,N
1499626435.8,286047002.1,N
1499626455.7,286047002.2,N
1499626475.5,286047002.7,N
1499626495.3,286046999.8,N
1499626515.2,286047001.6,N
1499626535.0,286047002.5,N
1499626535.9,286047002.5,N
1499626555.8,286047002.6,N
1499626575.6,286047000.1,N
1499626595.4,286047000.9,N
1499626615.3,286047001.2,N
1499626635.1,286046998.6,N
1499626655.8,286046998.6,N
1499626675.7,286046998.1,N
1499626695.5,286046998.4,N
1499626715.4,286046998.3,N
1499626735.2,286046998.3,N
1499626755.0,286046998.9,N
1499626755.9,286046998.9,N
1499626775.8,286046998.4,N
1499626795.6,286046998.2,N
