#timestamp,LO_Frequency,Hit,StdDev 
1572087615.5,286046998.3,N
1572087635.4,286046996.5,N
1572087655.2,286046997.3,N
1572087675.0,286046996.7,N
1572087675.9,286046996.7,N
1572087695.8,286046997.3,N
1572087715.6,286046995.4,N
1572087735.5,286046996.2,N
1572087785.3,286046995.4,E
1572087795.2,286046999.3,N
1572087815.1,286047001.3,P
1572087816.0,286047001.3,N
1572087835.8,286047002.2,N
1572087855.6,286047002.1,N
1572087875.5,286047001.7,N
1572087895.3,286047004.0,Y
1572087915.2,286047002.7,P
1572087935.9,286047002.7,P
1572087955.7,286046999.8,N
1572087975.6,286047001.0,N
1572087995.4,286046999.0,N
1572088015.2,286046997.7,N
1572088035.1,286046997.7,N
1572088036.0,286046997.7,N
1572088055.8,286046997.9,N
1572088075.7,286046995.1,N
1572088095.5,286046997.5,N
1572088115.3,286046997.4,N
1572088135.2,286046997.4,N
1572088155.0,286046997.2,N
1572088155.9,286046997.2,N
1572088175.7,286046997.6,N
1572088195.6,286046996.8,N
1572088215.4,286046997.3,N
1572088235.3,286046997.6,N
1572088255.1,286046997.7,N
1572088256.0,286046997.7,N
1572088275.8,286046997.4,N
1572088295.7,286046997.7,N
1572088315.5,286046997.8,N
1572088335.3,286046997.2,N
1572088355.2,286046997.3,N
1572088375.0,286046995.0,N
1572088375.9,286046995.0,N
1572088395.8,286046996.2,N
1572088415.6,286046996.2,N
1572088435.4,286046993.3,Y
1572088455.3,286046999.5,P
1572088475.1,286046996.8,P
1572088495.8,286046997.8,N
1572088515.7,286046997.2,N
1572088535.5,286046999.1,N
1572088555.4,286046996.5,Y
1572088575.2,286046996.7,P
1572088595.0,286046999.0,N
1572088595.9,286046999.0,N
1572088615.8,286046997.0,Y
1572088635.6,286047002.2,P
1572088655.4,286047001.8,N
1572088675.3,286047002.6,N
1572088695.1,286047001.4,N
1572088715.9,286047004.4,N
1572088735.7,286046999.8,N
1572088755.5,286047002.5,N
1572088775.4,286047000.3,N
1572088795.2,286047002.4,N
1572088815.0,286047002.3,N
1572088815.9,286047002.3,N
1572088835.8,286047001.1,N
1572088855.6,286046998.4,N
1572088875.5,286046999.0,N
1572088895.3,286046998.7,N
1572088915.1,286047001.1,N
1572088935.9,286047001.0,N
1572088955.7,286047000.7,N
1572088975.5,286047001.0,N
1572088995.4,286047000.7,N
1572089015.2,286047000.6,N
1572089035.1,286047001.0,N
1572089036.0,286047001.0,N
1572089055.8,286047000.8,N
1572089075.6,286046998.8,N
1572089095.5,286046999.3,N
1572089115.3,286046998.7,N
1572089135.1,286046996.6,N
1572089155.9,286046996.6,N
1572089175.7,286046998.1,N
1572089195.6,286047002.8,N
1572089215.4,286047000.2,N
1572089235.2,286046998.1,N
1572089255.1,286047000.2,N
1572089256.0,286047000.2,N
1572089275.8,286047001.8,N
1572089295.6,286047000.0,N
1572089315.5,286047001.6,N
1572089335.3,286047000.1,N
1572089355.2,286047000.9,N
1572089375.9,286047000.6,N
1572089395.7,286047000.5,N
1572089415.6,286046998.5,N
1572089435.4,286047001.0,N
1572089455.2,286046998.8,N
1572089475.1,286047000.3,N
1572089476.0,286047000.3,N
1572089495.8,286047001.1,N
1572089515.7,286047000.7,N
1572089535.5,286047000.5,N
1572089555.3,286047000.2,N
1572089575.2,286047001.6,N
1572089595.0,286047002.7,N
1572089595.9,286047002.7,N
1572089615.8,286047000.0,N
1572089635.6,286047001.2,N
1572089655.4,286046998.9,N
1572089675.3,286046996.7,N
1572089695.1,286046999.1,N
1572089715.8,286046996.5,N
1572089735.7,286046996.7,N
1572089755.5,286046999.6,N
1572089775.4,286046997.9,N
1572089795.2,286046999.4,N
1572089815.0,286046999.1,N
1572089815.9,286046999.1,N
1572089835.8,286046998.3,N
1572089855.6,286046999.6,N
1572089875.4,286046999.1,N
1572089895.3,286046999.6,N
1572089915.1,286046996.5,N
1572089935.9,286046997.6,N
1572089955.7,286046997.2,N
1572089975.5,286046995.2,N
1572089995.4,286046995.8,N
1572090015.2,286046993.6,Y
1572090035.0,286046995.5,P
1572090036.0,286046995.5,N
1572090055.8,286046997.6,N
1572090075.6,286046998.0,N
1572090095.5,286046996.9,N
1572090115.3,286046996.8,N
1572090135.1,286046999.1,N
1572090155.9,286047002.4,N
1572090175.7,286047000.2,N
1572090195.6,286047001.1,N
1572090215.4,286046998.6,N
1572090235.2,286046997.1,N
1572090255.1,286046995.3,N
1572090256.0,286046995.3,N
1572090275.8,286046995.7,N
1572090295.6,286046995.3,N
1572090315.5,286046998.2,N
1572090335.3,286046998.7,N
1572090355.2,286046996.6,N
1572090375.9,286046998.1,N
1572090395.7,286046997.1,N
1572090415.6,286046996.7,N
1572090435.4,286047000.8,N
1572090455.2,286046998.6,N
1572090475.1,286046999.4,N
1572090476.0,286046999.4,N
1572090495.8,286046997.4,N
1572090515.7,286046999.2,N
1572090535.5,286046999.6,N
1572090555.3,286046999.1,N
1572090575.2,286046997.7,N
1572090595.0,286046997.2,N
1572090595.9,286046997.2,N
1572090615.8,286046995.8,N
1572090635.6,286046993.4,Y
1572090655.4,286046996.7,P
1572090675.3,286046999.0,N
1572090695.1,286046997.1,P
1572090715.8,286046997.4,N
1572090735.7,286046999.5,N
1572090755.5,286046996.5,Y
1572090775.4,286046999.9,P
1572090795.2,286047000.1,N
1572090815.0,286047000.3,N
1572090815.9,286047000.3,N
1572090835.8,286047000.8,N
1572090855.6,286047000.9,N
1572090875.4,286046998.2,N
1572090895.3,286046999.0,N
1572090915.1,286046998.2,N
1572090935.9,286046998.7,N
1572090955.7,286047000.9,N
1572090975.5,286047001.1,N
1572090995.4,286047000.5,N
1572091015.2,286046998.6,N
1572091035.0,286046999.2,N
1572091036.0,286046999.2,N
1572091055.8,286046998.8,N
1572091075.6,286046998.5,N
1572091095.5,286046997.2,N
1572091115.3,286046997.4,N
1572091135.1,286046997.1,N
1572091155.9,286046998.2,N
1572091175.7,286047000.2,N
1572091195.5,286047000.0,N
