#timestamp,LO_Frequency,Hit,StdDev 
1456455615.2,286047000.4,N
1456455635.9,286046998.1,N
1456455655.7,286046999.9,N
1456455675.6,286047001.7,N
1456455695.4,286046998.7,N
1456455715.2,286046997.0,N
1456455735.0,286046997.5,N
1456455735.9,286046997.5,N
1456455755.8,286046999.4,N
1456455775.6,286047000.4,N
1456455795.4,286047002.8,N
1456455815.3,286047002.1,N
1456455835.1,286046997.1,N
1456455855.8,286046996.3,N
1456455875.7,286046995.6,N
1456455895.5,286046993.4,Y
1456455915.3,286047000.1,P
1456455935.2,286047000.4,N
1456455955.9,286047000.6,N
1456455975.7,286046998.9,N
1456455995.6,286047000.0,N
1456456015.4,286047000.8,N
1456456035.2,286046999.9,N
1456456055.0,286046998.3,N
1456456056.0,286046998.3,N
1456456075.8,286046997.1,Y
1456456095.6,286046997.1,P
1456456115.5,286046996.0,P
1456456135.3,286046995.3,P
1456456155.1,286046999.0,N
1456456175.8,286046998.0,N
1456456195.7,286046995.0,Y
1456456215.5,286047000.8,P
1456456235.4,286046998.5,N
1456456255.2,286047000.0,N
1456456275.0,286046998.6,N
1456456275.9,286046998.6,N
1456456295.7,286046999.6,N
1456456315.6,286046996.6,Y
1456456335.4,286046998.2,P
1456456355.2,286047002.2,P
1456456375.1,286047002.0,N
1456456376.0,286047002.0,N
1456456395.8,286046999.7,N
1456456415.6,286047001.6,N
1456456435.5,286047001.6,N
1456456455.3,286047004.3,N
1456456475.1,286047003.4,N
1456456495.9,286047003.0,N
1456456515.7,286047003.1,N
1456456535.5,286047003.7,N
1456456555.4,286047006.0,Y
1456456575.2,286047003.1,P
1456456595.0,286047007.0,P
1456456595.9,286047007.0,P
1456456615.8,286047006.5,N
1456456635.6,286047006.4,N
1456456655.4,286047010.4,Y
1456456675.3,286047002.6,P
1456456695.1,286046999.8,N
1456456696.0,286046999.8,N
1456456715.8,286047002.2,N
1456456735.7,286047003.0,N
1456456755.5,286047005.7,N
1456456775.3,286047006.4,N
1456456795.2,286047010.1,Y
1456456815.9,286047004.6,P
1456456835.7,286047006.2,P
1456456855.6,286047010.3,P
1456456875.4,286047006.4,N
1456456895.2,286047004.9,N
1456456915.0,286047006.6,N
1456456916.0,286047006.6,Y
1456456935.8,286046999.0,P
1456456955.6,286047002.6,N
1456456975.5,286046998.4,N
1456456995.3,286046997.1,N
1456457015.1,286046995.4,N
1456457035.8,286046996.4,N
1456457055.7,286046997.6,N
1456457075.5,286046997.3,N
1456457095.3,286047000.8,N
1456457115.2,286047002.7,N
1456457135.9,286047000.8,N
1456457155.7,286046998.5,N
1456457175.6,286046998.9,N
1456457195.4,286046997.2,N
1456457215.2,286046995.1,N
1456457235.1,286046997.0,N
1456457236.0,286046997.0,N
1456457255.8,286046995.3,N
1456457275.6,286046994.6,N
1456457295.4,286046994.6,N
1456457315.3,286046994.4,N
1456457335.1,286046994.6,N
1456457355.8,286046994.3,N
1456457375.7,286046993.1,N
1456457395.5,286046995.9,N
1456457415.3,286046995.1,N
1456457435.2,286046996.4,N
1456457455.9,286046992.0,N
1456457475.7,286046995.6,N
1456457495.6,286046992.9,N
1456457515.4,286046991.4,Y
1456457535.2,286046993.9,P
1456457555.1,286046990.3,P
1456457556.0,286046990.3,P
1456457575.8,286046990.3,Y
1456457595.6,286047000.3,P
1456457615.5,286047002.7,N
1456457635.3,286047002.8,N
1456457655.1,286047004.8,N
1456457675.9,286047004.9,N
1456457695.7,286047003.0,N
1456457715.5,286047007.6,N
1456457735.4,286047005.1,N
1456457755.2,286047003.1,N
1456457775.0,286047006.6,N
1456457775.9,286047006.6,N
1456457795.7,286047006.2,N
1456457815.6,286047010.2,N
1456457835.4,286047006.4,N
1456457855.2,286047008.4,N
1456457875.1,286047007.0,N
1456457876.0,286047007.0,N
1456457895.8,286047007.0,N
1456457915.6,286047007.9,N
1456457935.5,286047010.1,N
1456457955.3,286047011.4,Y
1456457975.1,286047005.2,P
1456457995.9,286047005.0,P
1456458015.7,286047007.6,P
1456458035.5,286047004.9,Y
1456458055.4,286047002.1,P
1456458075.2,286047002.0,N
1456458095.0,286047001.4,N
1456458095.9,286047001.4,N
1456458115.8,286047001.9,N
1456458135.6,286047004.3,N
1456458155.4,286047001.7,N
1456458175.3,286047001.4,N
1456458195.1,286047001.7,N
1456458196.0,286047001.7,N
1456458215.8,286047002.1,N
1456458235.6,286047000.9,N
1456458255.5,286046996.7,N
1456458275.3,286047000.8,N
1456458295.1,286046998.3,N
1456458315.9,286047002.2,N
1456458335.7,286047001.4,N
1456458355.5,286047002.9,N
1456458375.4,286047007.5,Y
1456458395.2,286047005.6,P
1456458415.0,286047008.5,P
1456458415.9,286047008.5,P
1456458435.8,286047010.2,Y
1456458455.6,286047005.2,P
1456458475.4,286047007.1,P
1456458495.3,286047006.7,P
1456458515.1,286047005.0,Y
1456458535.8,286046998.6,P
1456458555.7,286046998.9,N
1456458575.5,286046999.0,N
1456458595.3,286047001.6,N
1456458615.2,286047000.5,N
1456458635.0,286047002.1,N
1456458635.9,286047002.1,N
1456458655.7,286047000.0,N
1456458675.6,286046999.9,N
1456458695.4,286047004.1,N
1456458715.2,286047001.7,N
1456458735.1,286046998.7,N
1456458736.0,286046998.7,N
1456458755.8,286047001.0,N
1456458775.6,286047003.6,N
1456458795.5,286047004.2,N
1456458815.3,286046999.8,N
1456458835.1,286047000.3,N
1456458855.9,286046998.3,N
1456458875.7,286047000.8,N
1456458895.5,286047000.7,N
1456458915.3,286047002.0,N
1456458935.2,286047002.3,N
1456458955.0,286047007.4,Y
1456458955.9,286047007.4,P
1456458975.8,286047003.3,N
1456458995.6,286047001.8,N
1456459015.4,286047003.3,N
1456459035.2,286047003.6,N
1456459055.1,286047001.8,N
1456459056.0,286047001.8,N
1456459075.8,286047001.5,N
1456459095.6,286047002.3,N
1456459115.5,286047000.1,N
1456459135.3,286046999.7,N
1456459155.1,286047001.0,N
1456459175.9,286047000.5,N
1456459195.7,286047000.0,N
