#timestamp,LO_Frequency,Hit,StdDev 
1571536815.0,286047004.6,N
1571536815.9,286047004.6,N
1571536835.7,286047007.4,N
1571536855.6,286047004.5,N
1571536875.4,286047005.5,N
1571536895.3,286047005.4,N
1571536915.1,286047005.3,N
1571536916.0,286047005.3,N
1571536935.8,286047006.1,N
1571536955.7,286047005.2,N
1571536975.5,286047001.7,N
1571536995.3,286047004.3,N
1571537015.2,286047005.0,N
1571537035.0,286047006.8,Y
1571537035.9,286047006.8,P
1571537055.8,286047003.9,P
1571537075.6,286047001.6,N
1571537095.4,286046998.8,N
1571537115.3,286046998.1,N
1571537135.1,286046996.8,N
1571537155.9,286046999.4,N
1571537175.7,286046996.6,N
1571537195.5,286046997.9,N
1571537215.4,286046995.2,N
1571537235.2,286046992.4,N
1571537255.0,286046993.2,N
1571537255.9,286046993.2,N
1571537275.8,286046993.0,N
1571537295.6,286046990.2,N
1571537315.4,286046990.9,N
1571537335.3,286046990.4,N
1571537355.1,286046988.6,N
1571537375.9,286046989.4,N
1571537395.7,286046987.0,N
1571537415.5,286046988.0,N
1571537435.4,286046987.9,N
1571537455.2,286046985.3,N
1571537475.0,286046985.3,N
1571537475.9,286046985.3,N
1571537495.8,286046989.8,N
1571537515.6,286046989.4,N
1571537535.5,286046987.8,N
1571537555.3,286046992.8,N
1571537575.1,286046992.3,N
1571537595.9,286046991.8,N
1571537615.7,286046992.1,N
1571537635.5,286046992.9,N
1571537655.4,286046995.7,N
1571537675.2,286047001.1,N
1571537695.1,286047002.4,N
1571537696.0,286047002.4,N
1571537715.8,286047003.3,N
1571537735.6,286047004.8,N
1571537755.5,286047008.7,N
1571537775.3,286047010.6,N
1571537795.1,286047013.5,N
1571537815.9,286047013.3,N
1571537835.7,286047010.9,N
1571537855.6,286047010.5,N
1571537875.4,286047008.0,N
1571537895.2,286047010.5,N
1571537915.1,286047009.7,N
1571537916.0,286047009.7,N
1571537935.8,286047010.0,N
1571537955.7,286047010.0,N
1571537975.5,286047011.8,N
1571537995.3,286047011.9,N
1571538015.2,286047011.8,N
1571538035.0,286047013.6,N
1571538035.9,286047013.6,N
1571538055.7,286047014.8,N
1571538075.6,286047018.0,N
1571538095.4,286047021.6,N
1571538115.3,286047021.4,N
1571538135.1,286047021.6,N
1571538155.8,286047023.1,Y
1571538175.7,286047015.3,P
1571538195.5,286047016.5,P
1571538215.4,286047016.2,P
1571538235.2,286047016.4,Y
1571538255.0,286046998.2,P
1571538255.9,286046998.2,N
1571538275.8,286047000.9,N
1571538295.6,286047000.5,N
1571538315.5,286047000.1,N
1571538335.3,286047001.9,N
1571538355.1,286047000.7,N
1571538375.9,286046998.9,N
1571538395.7,286046999.4,N
1571538415.5,286046996.7,N
1571538435.4,286046997.7,N
1571538455.2,286046997.4,N
1571538475.1,286046997.7,N
1571538476.0,286046997.7,N
1571538495.8,286046995.0,N
1571538515.6,286046994.8,N
1571538535.5,286046991.0,N
1571538555.3,286046989.1,N
1571538575.1,286046989.9,N
1571538595.9,286046990.0,N
1571538615.7,286046987.7,N
1571538635.5,286046990.0,N
1571538655.4,286046985.6,N
1571538675.2,286046986.8,N
1571538695.1,286046984.1,N
1571538696.0,286046984.1,N
1571538715.8,286046986.8,N
1571538735.6,286046982.8,N
1571538755.5,286046980.9,N
1571538775.3,286046981.1,N
1571538795.1,286046980.4,N
1571538815.9,286046978.7,Y
1571538835.7,286046980.5,P
1571538855.6,286046979.2,P
1571538875.4,286046977.6,P
1571538895.2,286046980.0,Y
1571538915.1,286046997.6,P
1571538916.0,286046997.6,N
1571538935.8,286047001.2,N
1571538955.6,286047000.7,N
1571538975.5,286046999.0,N
1571538995.3,286046993.6,N
1571539015.2,286046993.5,N
1571539035.9,286046994.3,N
1571539055.7,286046992.3,N
1571539075.6,286046992.4,N
1571539095.4,286046990.6,N
1571539115.3,286046990.9,N
1571539135.1,286046988.8,N
1571539136.0,286046988.8,N
1571539155.8,286046989.6,N
1571539175.7,286046989.5,N
1571539195.5,286046986.7,N
1571539215.3,286046984.2,Y
1571539235.2,286046990.1,P
1571539255.0,286046991.1,P
1571539255.9,286046991.1,P
1571539275.8,286046987.3,Y
1571539295.6,286046995.3,P
1571539315.4,286046996.2,N
1571539335.3,286046993.6,N
1571539355.1,286046991.9,Y
1571539375.9,286046998.0,P
1571539395.7,286046995.2,N
1571539415.5,286046993.9,P
1571539435.4,286046992.1,Y
1571539455.2,286046998.9,P
1571539475.0,286046998.3,N
1571539475.9,286046998.3,N
1571539495.8,286047001.0,N
1571539515.6,286047000.6,N
1571539535.5,286047001.6,N
1571539555.3,286046999.7,N
1571539575.1,286047001.3,N
1571539595.9,286047002.5,N
1571539615.7,286047001.6,N
1571539635.6,286047004.4,N
1571539655.4,286047002.3,N
1571539675.2,286047001.7,N
1571539695.1,286047000.1,N
1571539696.0,286047000.1,N
1571539715.8,286047000.1,N
1571539735.6,286046999.8,N
1571539755.5,286047002.7,N
1571539775.3,286047002.4,N
1571539795.2,286047002.3,N
1571539815.9,286047000.1,N
1571539835.7,286047002.8,N
1571539855.6,286047000.2,N
1571539875.4,286047000.2,N
1571539895.2,286047000.5,N
1571539915.1,286046997.1,N
1571539916.0,286046997.1,N
1571539935.8,286046993.8,Y
1571539955.7,286046992.8,P
1571539975.5,286046990.8,N
1571539995.3,286046991.1,N
1571540015.2,286046987.8,Y
1571540035.0,286046994.8,P
1571540035.9,286046994.8,P
1571540055.8,286046991.1,P
1571540105.6,286046987.4,E
1571540115.5,286046994.7,N
1571540135.4,286046996.6,P
1571540155.2,286046995.7,P
1571540175.1,286046991.7,Y
1571540176.0,286046991.7,P
1571540195.8,286046997.9,N
1571540215.6,286046997.1,N
1571540235.5,286046996.7,N
1571540255.3,286046998.9,N
1571540275.1,286046998.1,N
1571540295.9,286046997.4,N
1571540315.7,286046999.0,N
1571540335.6,286046997.2,N
1571540355.4,286046992.1,Y
1571540375.2,286046992.7,P
1571540395.1,286046991.2,P
1571540396.0,286046991.2,P
