#timestamp,LO_Frequency,Hit,StdDev 
1606982415.2,286047003.2,N
1606982435.0,286047005.8,Y
1606982435.9,286047005.8,P
1606982455.8,286047001.6,N
1606982475.6,286047002.5,N
1606982495.4,286047003.9,N
1606982515.3,286047003.0,N
1606982535.1,286047005.8,Y
1606982555.8,286047002.5,P
1606982605.7,286047002.6,E
1606982615.6,286047000.6,N
1606982635.4,286047001.0,P
1606982655.3,286046998.1,P
1606982675.1,286046998.2,N
1606982695.8,286047000.3,N
1606982715.7,286047001.1,N
1606982735.5,286047000.2,N
1606982755.3,286047002.7,N
1606982775.2,286047000.4,N
1606982795.9,286047001.3,N
1606982815.7,286047002.9,N
1606982835.6,286047005.5,Y
1606982855.4,286047005.4,P
1606982875.2,286047003.0,N
1606982895.1,286047005.7,N
1606982896.0,286047005.7,N
1606982915.8,286047003.4,N
1606982935.6,286047003.5,N
1606982955.5,286047003.6,N
1606982975.3,286047003.4,N
1606982995.1,286047005.7,Y
1606983015.9,286047001.9,P
1606983035.7,286047001.5,N
1606983055.5,286047004.8,P
1606983075.4,286047004.8,Y
1606983095.2,286047003.0,P
1606983115.0,286047005.0,P
1606983115.9,286047005.0,P
1606983135.8,286047007.1,Y
1606983155.6,286047004.2,P
1606983175.4,286047003.5,P
1606983195.3,286047004.4,P
1606983215.1,286047003.1,Y
1606983216.0,286047003.1,P
1606983235.8,286047001.2,N
1606983255.7,286047001.1,N
1606983275.5,286047000.8,N
1606983295.3,286047000.8,N
1606983315.2,286047002.7,N
1606983335.9,286047004.3,Y
1606983355.7,286047002.1,P
1606983375.6,286046999.7,P
1606983395.4,286047004.1,P
1606983415.2,286047002.9,N
1606983435.1,286047003.4,N
1606983436.0,286047003.4,N
1606983455.8,286047003.3,N
1606983475.6,286047006.0,Y
1606983495.5,286047003.5,P
1606983515.3,286047001.9,P
1606983535.1,286047001.8,N
1606983555.9,286047002.0,N
1606983575.7,286047004.3,Y
1606983595.5,286047001.8,P
1606983615.4,286047001.7,P
1606983635.2,286047001.3,P
1606983655.0,286047003.1,Y
1606983655.9,286047003.1,P
1606983675.8,286047004.3,P
1606983695.6,286047004.3,P
1606983715.4,286047003.9,Y
1606983735.3,286047000.0,P
1606983755.1,286046999.2,N
1606983775.8,286046998.4,N
1606983795.7,286046999.4,N
1606983815.5,286046999.0,N
1606983835.3,286047001.1,N
1606983855.2,286046998.1,N
1606983875.0,286047000.7,N
1606983875.9,286047000.7,N
1606983895.7,286047000.4,N
1606983915.6,286047000.9,N
1606983935.4,286047000.6,N
1606983955.2,286046999.7,N
1606983975.1,286046999.8,N
1606983976.0,286046999.8,N
1606983995.8,286047002.7,N
1606984015.6,286047002.1,N
1606984035.5,286047002.0,N
1606984055.3,286047001.5,N
1606984075.1,286047001.4,N
1606984095.9,286047002.0,N
1606984115.7,286047001.9,N
1606984135.5,286047001.5,N
1606984155.4,286047001.8,N
1606984175.2,286047002.4,N
1606984195.0,286047002.3,N
1606984195.9,286047002.3,N
1606984215.8,286047001.9,N
1606984235.6,286047003.9,N
1606984255.4,286047000.1,N
1606984275.3,286047001.9,N
1606984295.1,286047001.7,N
1606984315.8,286047003.9,N
1606984335.7,286047001.8,N
1606984355.5,286047002.0,N
1606984375.3,286046999.8,N
1606984395.2,286047002.5,N
1606984415.9,286047001.8,N
1606984435.7,286047002.5,N
1606984455.6,286047001.5,N
1606984475.4,286047002.0,N
1606984495.2,286046999.8,N
1606984515.1,286047001.2,N
1606984516.0,286047001.2,N
1606984535.8,286046999.3,N
1606984555.6,286046998.5,N
1606984575.5,286046998.5,N
1606984595.3,286046997.2,N
1606984615.1,286046999.3,N
1606984635.9,286046998.9,N
1606984655.7,286046999.4,N
1606984675.5,286046998.9,N
1606984695.4,286046999.4,N
1606984715.2,286046996.6,N
1606984735.0,286046997.4,N
1606984735.9,286046997.4,N
1606984755.8,286046997.9,N
1606984775.6,286046996.1,N
1606984795.4,286046996.0,N
1606984815.3,286046995.5,N
1606984835.1,286046993.5,N
1606984836.0,286046993.5,N
1606984855.8,286046993.7,N
1606984875.7,286046993.7,N
1606984895.5,286046993.6,N
1606984915.3,286046996.4,N
1606984935.2,286046993.6,N
1606984955.9,286046993.9,N
1606984975.7,286046993.7,N
1606984995.6,286046993.4,N
1606985015.4,286046994.1,N
1606985035.2,286046991.9,Y
1606985055.1,286046994.9,P
1606985056.0,286046994.9,P
1606985105.8,286046992.5,E
1606985115.7,286046993.3,N
1606985135.6,286046999.4,P
1606985155.4,286046997.0,N
1606985175.2,286046997.6,N
1606985195.1,286046996.9,N
1606985196.0,286046996.9,N
1606985215.8,286046996.6,N
1606985235.6,286046997.7,N
1606985255.5,286046996.5,N
1606985275.3,286046994.9,Y
1606985295.1,286046998.7,P
1606985315.9,286046999.0,N
1606985335.7,286046998.3,N
1606985355.5,286046998.9,N
1606985375.4,286046997.0,Y
1606985395.2,286046998.3,P
1606985415.0,286046998.9,P
1606985415.9,286046998.9,P
1606985435.8,286046999.6,N
1606985455.6,286046999.5,N
1606985475.4,286046999.2,N
1606985495.3,286046997.3,Y
1606985515.1,286046999.2,P
1606985516.0,286046999.2,P
1606985535.8,286046999.5,P
1606985555.7,286046997.4,Y
1606985575.5,286046996.8,P
1606985595.3,286046997.2,N
1606985615.2,286046995.0,P
1606985635.9,286046995.5,Y
1606985655.7,286047001.0,P
1606985675.6,286046998.3,N
1606985695.4,286046996.6,N
1606985715.2,286046994.9,N
1606985735.1,286046997.4,N
1606985736.0,286046997.4,N
1606985755.8,286046995.3,N
1606985775.6,286046995.7,N
1606985795.5,286046994.9,N
1606985815.3,286046995.0,N
1606985835.1,286046995.3,N
1606985855.9,286046994.9,N
1606985875.7,286046993.3,Y
1606985895.5,286046996.7,P
1606985915.4,286046997.8,P
1606985935.2,286046996.6,P
1606985955.0,286046999.3,N
1606985955.9,286046999.3,N
1606985975.8,286046999.5,N
1606985995.6,286046997.2,N
