#timestamp,LO_Frequency,Hit 
1501639215.5,286046964.2,N
1501639235.4,286046965.2,N
1501639255.2,286046966.9,N
1501639275.0,286046968.6,N
1501639275.9,286046968.6,N
1501639295.8,286046970.2,N
1501639315.6,286046970.2,N
1501639335.4,286046970.2,N
1501639355.2,286046967.4,N
1501639375.1,286046963.9,N
1501639376.0,286046963.9,N
1501639395.8,286046964.2,N
1501639415.6,286046964.0,N
1501639435.5,286046966.0,N
1501639455.3,286046965.4,N
1501639475.1,286046965.7,N
1501639495.9,286046965.0,N
1501639515.7,286046968.9,N
1501639535.5,286046968.3,N
1501639555.4,286046967.8,N
1501639575.2,286046969.3,N
1501639595.0,286046973.9,N
1501639595.9,286046973.9,N
1501639615.8,286046971.3,N
1501639635.6,286046971.7,N
1501639655.4,286046971.5,N
1501639675.3,286046972.8,N
1501639695.8,286046972.5,N
1501639715.6,286046970.9,N
1501639735.4,286046975.4,N
1501639755.3,286046976.5,N
1501639775.1,286046978.7,N
1501639776.0,286046978.7,N
1501639795.8,286046975.9,N
1501639815.7,286046978.3,N
1501639835.5,286046978.5,N
1501639855.3,286046978.0,N
1501639875.1,286046974.7,N
1501639895.9,286046975.3,N
1501639915.7,286046974.3,N
1501639935.5,286046972.8,N
1501639955.4,286046975.0,N
1501639975.2,286046974.9,N
1501639995.0,286046974.9,N
1501639995.9,286046974.9,N
1501640015.8,286046971.6,N
1501640035.6,286046974.2,N
1501640055.4,286046975.2,N
1501640075.3,286046969.3,N
1501640095.1,286046969.9,N
1501640096.0,286046969.9,N
1501640115.8,286046972.3,N
1501640135.7,286046971.5,N
1501640155.5,286046975.2,N
1501640175.3,286046973.5,N
1501640195.1,286046976.0,N
1501640215.9,286046978.6,N
1501640235.7,286046978.7,N
1501640255.5,286046977.4,N
1501640275.4,286046977.7,N
1501640295.2,286046979.9,N
1501640315.0,286046977.4,N
1501640315.9,286046977.4,N
1501640335.8,286046981.3,N
1501640355.6,286046979.9,N
1501640375.4,286046977.7,N
1501640395.3,286046976.6,N
1501640415.1,286046974.8,N
1501640416.0,286046974.8,N
1501640435.8,286046977.1,N
1501640455.7,286046974.1,N
1501640475.5,286046975.6,N
1501640495.3,286046974.7,N
1501640515.2,286046976.3,N
1501640535.9,286046975.0,N
1501640555.7,286046976.9,N
1501640575.5,286046980.3,N
1501640595.4,286046979.1,N
1501640615.2,286046979.5,N
1501640635.0,286046979.0,N
1501640635.9,286046979.0,N
1501640655.8,286046981.3,N
1501640675.6,286046981.9,N
1501640695.4,286046981.9,N
1501640715.3,286046981.4,N
1501640735.1,286046979.9,N
1501640755.8,286046978.1,N
1501640775.7,286046980.1,N
1501640795.5,286046979.9,N
1501640815.3,286046976.0,N
1501640835.2,286046978.3,N
1501640855.9,286046977.7,N
1501640875.7,286046980.1,N
1501640895.6,286046978.2,N
1501640915.4,286046977.8,N
1501640935.2,286046977.3,N
1501640955.1,286046979.7,N
1501640956.0,286046979.7,N
1501640975.8,286046977.5,N
1501640995.6,286046982.0,N
1501641015.4,286046981.9,N
1501641035.3,286046982.9,N
1501641055.1,286046983.3,N
1501641075.8,286046980.7,N
1501641095.7,286046983.0,N
1501641115.5,286046981.1,N
1501641135.3,286046978.9,N
1501641155.2,286046980.9,N
1501641175.9,286046979.4,N
1501641195.7,286046980.0,N
1501641215.4,286046976.9,N
1501641235.7,286046973.1,N
1501641255.5,286046975.4,N
1501641275.3,286046975.5,N
1501641295.1,286046973.0,N
1501641315.9,286046976.8,N
1501641335.7,286046972.6,N
1501641355.5,286046974.6,N
1501641375.4,286046972.5,N
1501641395.2,286046975.6,N
1501641415.0,286046976.8,N
1501641415.9,286046976.8,N
1501641435.8,286046978.7,N
1501641455.6,286046978.2,N
1501641475.4,286046978.1,N
1501641495.3,286046980.3,N
1501641515.1,286046978.7,N
1501641516.0,286046978.7,N
1501641535.8,286046972.5,N
1501641555.7,286046973.2,N
1501641575.5,286046974.8,N
1501641595.3,286046973.8,N
1501641615.2,286046975.4,N
1501641635.9,286046973.1,N
1501641655.7,286046974.3,N
1501641675.5,286046975.3,N
1501641695.4,286046974.2,N
1501641715.2,286046972.5,N
1501641735.0,286046972.5,N
1501641735.9,286046972.5,N
1501641755.8,286046975.3,N
1501641775.0,286046971.5,N
1501641775.9,286046971.5,N
1501641795.8,286046973.9,N
1501641815.6,286046974.0,N
1501641835.4,286046973.5,N
1501641855.3,286046972.0,N
1501641875.1,286046968.0,N
1501641876.0,286046968.0,N
1501641895.8,286046966.1,N
1501641915.7,286046966.6,N
1501641935.5,286046967.5,N
1501641955.3,286046966.8,N
1501641975.2,286046967.5,N
1501641995.9,286046965.3,N
1501642015.7,286046965.5,N
1501642035.6,286046964.0,N
1501642055.4,286046964.1,N
1501642075.2,286046964.2,N
1501642095.0,286046963.2,N
1501642095.9,286046963.2,N
1501642115.8,286046961.4,N
1501642135.6,286046963.7,N
1501642155.4,286046965.9,N
1501642175.3,286046963.7,N
1501642195.1,286046965.6,N
1501642215.8,286046967.6,N
1501642235.7,286046966.9,N
1501642255.5,286046968.9,N
1501642275.3,286046968.5,N
1501642295.2,286046968.2,N
1501642315.9,286046969.0,N
1501642335.7,286046967.7,N
1501642355.6,286046968.4,N
1501642375.4,286046966.6,N
1501642395.2,286046965.3,N
1501642415.1,286046962.9,N
1501642416.0,286046962.9,N
1501642435.4,286046962.5,N
1501642455.3,286046961.7,N
1501642475.1,286046964.4,N
1501642476.0,286046964.4,N
1501642495.8,286046967.3,N
1501642515.7,286046968.7,N
1501642535.5,286046968.6,N
1501642555.3,286046968.8,N
1501642575.2,286046967.8,N
1501642595.9,286046967.7,N
1501642615.7,286046968.0,N
1501642635.6,286046970.2,N
1501642655.4,286046968.1,N
1501642675.2,286046970.2,N
1501642695.0,286046971.3,N
1501642695.9,286046971.3,N
1501642715.8,286046972.2,N
1501642735.6,286046970.8,N
1501642755.4,286046970.0,N
1501642775.3,286046969.0,N
1501642795.1,286046964.6,Y
