#timestamp,LO_Frequency,Hit,StdDev 
1512594015.1,286046996.2,N
1512594035.9,286046997.9,N
1512594055.7,286046999.5,N
1512594075.5,286046999.0,N
1512594095.4,286046998.5,N
1512594115.2,286046997.6,N
1512594135.1,286046999.5,N
1512594136.0,286046999.5,N
1512594155.8,286046999.4,N
1512594175.6,286047000.5,N
1512594195.5,286046999.5,N
1512594215.3,286046995.9,N
1512594235.2,286046995.2,N
1512594255.9,286046995.2,N
1512594275.7,286047000.4,N
1512594295.6,286047002.4,N
1512594315.4,286046999.1,N
1512594335.2,286046998.9,N
1512594355.1,286047000.9,N
1512594356.0,286047000.9,N
1512594375.8,286046998.3,N
1512594395.7,286046998.8,N
1512594415.5,286046999.4,N
1512594435.3,286046996.5,N
1512594455.2,286046995.0,N
1512594475.0,286046994.1,N
1512594475.9,286046994.1,N
1512594495.8,286046995.6,N
1512594515.6,286046993.3,N
1512594535.4,286046996.6,N
1512594555.3,286046996.6,N
1512594575.1,286047000.7,N
1512594595.9,286046998.4,N
1512594615.7,286046999.5,N
1512594635.5,286046996.9,N
1512594655.4,286046995.4,N
1512594675.2,286046997.6,N
1512594695.0,286046997.5,N
1512594695.9,286046997.5,N
1512594715.8,286046999.2,N
1512594735.6,286046994.4,N
1512594755.5,286046992.9,Y
1512594775.3,286046997.8,P
1512594795.1,286046998.2,P
1512594815.9,286047000.8,N
1512594835.7,286047000.9,N
1512594855.6,286047004.3,N
1512594875.4,286047005.2,N
1512594895.2,286047003.5,N
1512594915.1,286047003.1,N
1512594916.0,286047003.1,N
1512594935.8,286047002.9,N
1512594955.7,286047003.9,N
1512594975.5,286047003.0,N
1512594995.3,286047002.5,N
1512595015.2,286047006.0,N
1512595035.0,286047007.0,N
1512595035.9,286047007.0,N
1512595055.7,286047004.9,N
1512595075.6,286047007.1,N
1512595095.4,286047005.4,N
1512595115.3,286047004.1,N
1512595135.1,286047001.4,N
1512595155.8,286047005.8,N
1512595175.7,286047003.3,N
1512595195.5,286047003.6,N
1512595215.4,286047003.5,N
1512595235.2,286047003.4,N
1512595255.0,286047004.9,N
1512595255.9,286047004.9,N
1512595275.8,286047003.8,N
1512595295.6,286047005.1,N
1512595315.4,286047005.4,N
1512595335.3,286047005.2,N
1512595355.1,286047004.8,N
1512595375.9,286047004.8,Y
1512595395.7,286047001.5,P
1512595415.5,286047002.0,N
1512595435.4,286047002.5,N
1512595455.2,286047000.3,N
1512595475.1,286046998.6,N
1512595476.0,286046998.6,N
1512595495.8,286046999.7,N
1512595515.6,286047002.1,N
1512595535.5,286047005.9,Y
1512595555.3,286047000.0,P
1512595575.2,286047000.1,N
1512595595.9,286047001.8,P
1512595615.7,286047002.1,N
1512595635.6,286047001.6,N
1512595655.4,286047001.8,N
1512595675.3,286047001.8,N
1512595695.1,286047004.0,Y
1512595696.0,286047004.0,P
1512595715.8,286046996.5,N
1512595735.7,286046996.1,N
1512595755.5,286046996.0,N
1512595775.3,286046993.1,N
1512595795.2,286046992.2,N
1512595815.0,286046995.8,N
1512595815.9,286046995.8,N
1512595835.8,286046995.0,N
1512595855.6,286046995.4,N
1512595875.4,286046993.4,N
1512595895.3,286046993.6,N
1512595915.1,286046997.4,N
1512595935.9,286046999.4,N
1512595955.7,286046998.8,N
1512595975.5,286046998.4,N
1512595995.4,286047002.7,N
1512596015.2,286046999.9,N
1512596035.0,286046999.2,N
1512596036.0,286046999.2,N
1512596055.8,286046995.8,N
1512596075.6,286046995.1,N
1512596095.5,286046993.8,N
1512596115.3,286046995.7,N
1512596135.1,286046994.4,N
1512596155.9,286046993.9,N
1512596175.7,286046997.7,N
1512596195.6,286046994.9,N
1512596215.4,286046997.4,N
1512596235.2,286046994.5,N
1512596255.1,286046993.1,N
1512596256.0,286046993.1,N
1512596275.8,286046993.6,N
1512596295.7,286046995.2,N
1512596315.5,286046996.1,N
1512596335.3,286046995.6,N
1512596355.2,286046997.7,N
1512596375.0,286046993.6,N
1512596375.9,286046993.6,N
1512596395.7,286046997.9,N
1512596415.6,286046993.3,N
1512596435.4,286046991.6,Y
1512596455.3,286046994.9,P
1512596475.1,286046996.6,P
1512596495.8,286046998.5,N
1512596515.7,286047000.9,N
1512596535.5,286047002.4,N
1512596555.4,286047000.5,N
1512596575.2,286046998.8,N
1512596595.0,286047002.2,N
1512596595.9,286047002.2,N
1512596615.8,286047004.2,N
1512596635.6,286047004.2,N
1512596655.5,286046999.7,N
1512596675.3,286047001.3,N
1512596695.1,286047004.4,N
1512596715.9,286047002.7,N
1512596735.7,286046998.3,N
1512596755.5,286047002.7,N
1512596775.4,286047000.1,N
1512596795.2,286047000.3,N
1512596815.1,286046998.2,N
1512596816.0,286046998.2,N
1512596835.8,286046995.4,N
1512596855.6,286046995.1,N
1512596875.5,286046997.7,N
1512596895.3,286046998.3,N
1512596915.2,286047000.9,N
1512596935.9,286047002.4,N
1512596955.7,286047003.5,N
1512596975.6,286047002.5,N
1512596995.4,286047004.1,N
1512597015.2,286047003.2,N
1512597035.1,286047002.0,N
1512597036.0,286047002.0,N
1512597055.8,286047000.7,N
1512597075.7,286047000.6,N
1512597095.5,286047000.3,N
1512597115.3,286047003.9,N
1512597135.2,286047001.7,N
1512597155.0,286047002.9,N
1512597155.9,286047002.9,N
1512597175.8,286047003.9,N
1512597195.6,286047000.2,N
1512597215.4,286047002.0,N
1512597235.3,286047001.6,N
1512597255.1,286047004.3,N
1512597275.9,286047004.0,N
1512597295.7,286047003.7,N
1512597315.5,286047004.1,N
1512597335.4,286046999.8,N
1512597355.2,286047001.2,N
1512597375.0,286046999.9,N
1512597376.0,286046999.9,N
1512597395.8,286047001.6,N
1512597415.6,286047002.9,N
1512597435.5,286047004.8,Y
1512597455.3,286046998.7,P
1512597475.1,286046997.0,N
1512597495.9,286046999.3,N
1512597515.7,286047000.0,N
1512597535.6,286046998.1,N
1512597555.4,286046996.6,N
1512597575.2,286046995.4,N
1512597595.1,286046995.3,N
1512597596.0,286046995.3,N
