#timestamp,LO_Frequency,Hit,StdDev 
1593097215.1,286046999.0,N
1593097235.9,286047000.5,N
1593097255.7,286047002.1,Y
1593097275.5,286047001.8,P
1593097295.4,286047001.3,N
1593097315.2,286047000.3,N
1593097335.1,286047000.2,N
1593097336.0,286047000.2,N
1593097355.8,286046998.5,N
1593097375.6,286046996.7,Y
1593097395.5,286046997.4,P
1593097415.3,286046997.3,N
1593097435.1,286046997.3,N
1593097455.9,286046996.7,N
1593097475.7,286046996.8,N
1593097495.6,286046998.9,N
1593097515.4,286046998.7,N
1593097535.2,286046998.8,N
1593097555.1,286046996.5,Y
1593097556.0,286046996.5,P
1593097575.8,286047000.5,N
1593097595.6,286047002.3,N
1593097615.5,286047002.8,N
1593097635.3,286047002.6,N
1593097655.2,286047002.4,N
1593097675.9,286047002.7,N
1593097695.7,286047000.0,N
1593097715.6,286047000.6,N
1593097735.4,286047000.1,N
1593097755.2,286047001.0,N
1593097775.1,286046998.5,N
1593097776.0,286046998.5,N
1593097795.8,286047002.1,N
1593097815.7,286047002.4,N
1593097835.5,286047001.9,N
1593097855.3,286047002.8,N
1593097875.2,286047000.4,N
1593097895.0,286047002.7,N
1593097895.9,286047002.7,N
1593097915.7,286047002.4,N
1593097935.6,286047001.6,N
1593097955.4,286047002.8,N
1593097975.3,286047001.0,N
1593097995.1,286047000.3,N
1593097996.0,286047000.3,N
1593098015.8,286047002.1,N
1593098035.7,286047002.3,N
1593098055.5,286047000.0,N
1593098075.3,286046996.6,N
1593098095.2,286046996.5,N
1593098115.0,286046999.1,N
1593098115.9,286046999.1,N
1593098135.8,286046999.6,N
1593098155.6,286046997.6,N
1593098175.4,286046997.9,N
1593098195.3,286046995.4,N
1593098215.1,286046995.2,N
1593098235.8,286046997.7,N
1593098255.7,286046997.1,N
1593098275.5,286046998.4,N
1593098295.4,286046998.9,N
1593098315.2,286046998.5,N
1593098335.0,286047001.0,N
1593098335.9,286047001.0,N
1593098355.8,286046999.1,N
1593098375.6,286046997.8,N
1593098395.4,286046996.5,N
1593098415.3,286046997.8,N
1593098435.1,286046996.5,N
1593098455.9,286046999.2,N
1593098475.7,286046997.2,N
1593098495.5,286046995.2,N
1593098515.4,286046995.9,N
1593098535.2,286046995.8,N
1593098555.0,286046995.9,N
1593098555.9,286046995.9,N
1593098575.8,286046995.2,N
1593098595.6,286046995.4,N
1593098615.5,286046997.4,N
1593098635.3,286046996.9,N
1593098655.1,286046995.4,N
1593098675.9,286046995.5,N
1593098695.7,286046995.8,N
1593098715.5,286046993.5,Y
1593098735.4,286046996.7,P
1593098755.2,286046999.4,P
1593098775.1,286047000.0,N
1593098776.0,286047000.0,N
1593098795.8,286047002.8,N
1593098815.6,286047002.7,N
1593098835.5,286046999.7,N
1593098855.3,286047000.9,N
1593098875.1,286047000.4,N
1593098895.9,286047001.0,N
1593098915.7,286046998.2,N
1593098935.6,286047002.7,N
1593098955.4,286047002.4,N
1593098975.2,286046999.0,N
1593098995.1,286046998.3,N
1593098996.0,286046998.3,N
1593099015.8,286047001.0,N
1593099035.6,286047000.7,N
1593099055.5,286047001.0,N
1593099075.3,286047001.0,N
1593099095.2,286046999.7,N
1593099115.9,286046999.8,N
1593099135.7,286047000.5,N
1593099155.6,286047002.0,N
1593099175.4,286047002.1,N
1593099195.2,286047002.0,N
1593099215.1,286047002.4,N
1593099216.0,286047002.4,N
1593099235.8,286047002.3,N
1593099255.7,286047000.9,N
1593099275.5,286047000.9,N
1593099295.3,286046999.7,N
1593099315.2,286047002.1,N
1593099335.9,286047002.0,N
1593099355.7,286047002.5,N
1593099375.6,286047002.0,N
1593099395.4,286047002.4,N
1593099415.3,286047001.3,N
1593099435.1,286047002.4,N
1593099436.0,286047002.4,N
1593099455.8,286046999.7,N
1593099475.7,286047000.5,N
1593099495.5,286046999.8,N
1593099515.3,286047000.8,N
1593099535.2,286046998.7,N
1593099555.0,286047001.1,N
1593099555.9,286047001.1,N
1593099575.8,286047002.3,N
1593099595.6,286047002.2,N
1593099615.4,286047001.8,N
1593099635.3,286047003.6,Y
1593099655.1,286047000.6,P
1593099675.8,286047002.3,P
1593099695.7,286047001.5,N
1593099715.5,286047001.7,N
1593099735.4,286047001.8,Y
1593099755.2,286046999.6,P
1593099775.0,286046996.6,P
1593099775.9,286046996.6,N
1593099795.8,286046999.0,N
1593099815.6,286046996.9,N
1593099835.4,286046999.0,N
1593099855.3,286046996.9,N
1593099875.1,286046998.2,N
1593099895.9,286046999.1,N
1593099915.7,286046999.2,N
1593099935.5,286046998.5,N
1593099955.4,286046999.3,N
1593099975.2,286046999.5,N
1593099995.0,286046999.4,N
1593099995.9,286046999.4,N
1593100015.8,286046999.0,N
1593100035.6,286046997.8,N
1593100055.5,286046995.8,Y
1593100075.3,286046999.3,P
1593100095.1,286046998.5,P
1593100115.9,286046996.7,P
1593100135.7,286046997.6,N
1593100155.6,286046995.3,Y
1593100175.4,286047000.4,P
1593100195.2,286047000.4,N
1593100215.1,286047002.1,N
1593100216.0,286047002.1,N
1593100235.8,286047001.5,N
1593100255.6,286046999.7,N
1593100275.5,286047000.3,N
1593100295.3,286047001.2,N
1593100315.2,286046998.8,N
1593100335.9,286046996.6,N
1593100355.7,286046998.3,N
1593100375.6,286046998.6,N
1593100395.4,286046998.5,N
1593100415.2,286047001.0,N
1593100435.1,286047000.7,N
1593100436.0,286047000.7,N
1593100455.8,286047000.0,N
1593100475.7,286046999.9,N
1593100495.5,286047000.4,N
1593100515.3,286047002.6,N
1593100535.2,286046999.8,N
1593100555.9,286046999.9,N
1593100575.7,286047001.2,N
1593100595.6,286046998.4,N
1593100615.4,286046996.6,N
1593100635.3,286046996.6,N
1593100655.1,286046996.8,N
1593100656.0,286046996.8,N
1593100675.8,286046996.8,N
1593100695.7,286046997.5,N
1593100715.5,286046996.7,N
1593100735.3,286046996.9,N
1593100755.2,286046999.5,N
1593100775.0,286046998.1,N
1593100775.9,286046998.1,N
1593100795.8,286047001.1,N
