#timestamp,LO_Frequency,Hit,StdDev 
1545264015.6,286047002.7,N
1545264035.4,286047001.5,N
1545264055.3,286047002.8,N
1545264075.1,286047000.3,N
1545264095.9,286047002.4,N
1545264115.7,286047002.5,N
1545264135.5,286047001.7,N
1545264155.4,286046999.9,N
1545264175.2,286047002.8,N
1545264195.1,286047003.7,N
1545264196.0,286047003.7,N
1545264215.8,286047003.7,N
1545264235.6,286046999.8,N
1545264255.5,286047002.4,N
1545264275.3,286046999.9,N
1545264295.1,286047001.0,N
1545264315.9,286047001.0,N
1545264335.7,286046999.9,N
1545264355.6,286047001.9,N
1545264375.4,286046998.1,N
1545264395.2,286046997.2,N
1545264415.1,286047001.1,N
1545264416.0,286047001.1,N
1545264435.8,286046998.2,N
1545264455.7,286047000.2,N
1545264475.5,286047002.7,N
1545264495.3,286046999.9,N
1545264515.2,286047000.6,N
1545264535.0,286047005.5,Y
1545264535.9,286047005.5,P
1545264555.8,286047000.3,N
1545264575.6,286047000.9,N
1545264595.4,286047001.8,N
1545264615.3,286047001.3,N
1545264635.1,286047001.5,N
1545264636.0,286047001.5,N
1545264655.8,286047005.4,Y
1545264675.7,286047003.9,P
1545264695.5,286047003.6,P
1545264715.4,286047003.9,P
1545264735.2,286047001.4,N
1545264755.0,286046999.7,N
1545264755.9,286046999.7,N
1545264775.8,286047001.0,N
1545264795.6,286046999.3,N
1545264815.4,286046999.5,N
1545264835.3,286047000.3,N
1545264855.1,286046999.4,N
1545264875.9,286046998.6,N
1545264895.7,286047001.2,N
1545264915.5,286047000.4,N
1545264935.4,286046999.4,N
1545264955.2,286046999.4,N
1545264975.0,286046997.8,N
1545264975.9,286046997.8,N
1545264995.8,286046997.2,N
1545265015.6,286046998.4,N
1545265035.4,286046998.7,N
1545265055.3,286046999.0,N
1545265075.1,286046997.0,N
1545265095.9,286046998.7,N
1545265115.7,286046999.3,N
1545265135.5,286046997.0,N
1545265155.4,286046998.6,N
1545265175.2,286046999.1,N
1545265195.0,286046998.3,N
1545265195.9,286046998.3,N
1545265215.8,286047001.1,N
1545265235.6,286046998.1,N
1545265255.5,286046998.8,N
1545265275.3,286047000.3,N
1545265295.1,286047000.4,N
1545265315.9,286046998.6,N
1545265335.7,286047001.9,N
1545265355.5,286047002.4,N
1545265375.4,286047002.7,N
1545265395.2,286047002.4,N
1545265415.1,286046998.1,N
1545265416.0,286046998.1,N
1545265435.8,286046999.5,N
1545265455.6,286046997.0,N
1545265475.5,286046998.2,N
1545265495.3,286047001.6,N
1545265515.1,286047001.5,N
1545265535.9,286046999.7,N
1545265555.7,286047001.9,N
1545265575.6,286047001.7,N
1545265595.4,286047002.5,N
1545265615.2,286047002.6,N
1545265635.1,286047001.3,N
1545265636.0,286047001.3,N
1545265655.8,286047001.7,N
1545265675.6,286047002.8,N
1545265695.5,286047002.4,N
1545265715.3,286047000.0,N
1545265735.2,286047000.4,N
1545265755.9,286046998.3,N
1545265775.7,286046999.1,N
1545265795.6,286047000.8,N
1545265815.4,286047000.6,N
1545265835.2,286047004.2,N
1545265855.1,286047003.1,N
1545265856.0,286047003.1,N
1545265875.8,286047004.4,N
1545265895.7,286047001.3,N
1545265915.5,286047004.0,N
1545265935.3,286047004.3,N
1545265955.2,286047002.8,N
1545265975.0,286046999.7,N
1545265975.9,286046999.7,N
1545265995.7,286047003.7,N
1545266015.6,286046999.7,N
1545266035.4,286047002.3,N
1545266055.3,286047002.2,N
1545266075.1,286047004.1,N
1545266076.0,286047004.1,N
1545266095.8,286047005.3,Y
1545266115.7,286047003.9,P
1545266135.5,286047004.0,P
1545266155.4,286047001.8,N
1545266175.2,286047000.2,N
1545266225.1,286047003.9,E
1545266235.9,286047000.3,N
1545266255.7,286046997.1,P
1545266275.6,286046996.9,N
1545266295.4,286046999.2,N
1545266315.2,286046996.6,N
1545266335.1,286046994.9,Y
1545266336.0,286046994.9,P
1545266355.8,286046998.7,N
1545266375.6,286046998.5,N
1545266395.5,286046998.3,N
1545266415.3,286046996.6,N
1545266435.2,286046997.6,N
1545266455.9,286046997.9,N
1545266475.7,286046996.8,N
1545266495.6,286046999.5,N
1545266515.4,286046997.0,N
1545266535.3,286046999.2,N
1545266555.1,286046996.9,N
1545266556.0,286046996.9,N
1545266575.8,286046997.8,N
1545266595.7,286046995.3,Y
1545266615.5,286046996.6,P
1545266635.3,286046999.5,N
1545266655.2,286046997.0,N
1545266675.0,286046998.3,N
1545266675.9,286046998.3,N
1545266695.8,286046998.2,N
1545266715.6,286046998.1,N
1545266735.4,286046998.3,N
1545266755.3,286047001.0,N
1545266775.1,286047002.1,N
1545266795.9,286047001.1,N
1545266815.7,286046998.8,N
1545266835.5,286046999.0,N
1545266855.4,286047000.5,N
1545266875.2,286046999.5,N
1545266895.0,286046998.6,N
1545266895.9,286046998.6,N
1545266915.8,286047001.0,N
1545266935.6,286047000.2,N
1545266955.5,286046999.8,N
1545266975.3,286047000.3,N
1545266995.1,286047000.9,N
1545267015.9,286047001.1,N
1545267035.7,286047000.5,N
1545267055.5,286046998.4,N
1545267075.4,286046998.1,N
1545267095.2,286047000.3,N
1545267115.1,286047001.0,N
1545267116.0,286047001.0,N
1545267135.8,286047000.6,N
1545267155.6,286047000.2,N
1545267175.5,286046999.8,N
1545267195.3,286047000.7,N
1545267215.1,286046998.7,N
1545267235.9,286046998.7,N
1545267255.7,286046998.2,N
1545267275.5,286047000.3,N
1545267295.4,286047002.2,N
1545267315.2,286047000.0,N
1545267335.1,286047001.1,N
1545267336.0,286047001.1,N
1545267355.8,286047000.9,N
1545267375.6,286046999.8,N
1545267395.5,286046999.8,N
1545267415.3,286046999.8,N
1545267435.1,286047001.2,N
1545267455.9,286046998.6,N
1545267475.7,286046999.5,N
1545267495.6,286047002.4,N
1545267515.4,286047000.0,N
1545267535.2,286047001.0,N
1545267555.1,286047001.2,N
1545267556.0,286047001.2,N
1545267575.8,286046998.4,N
1545267595.7,286046996.5,Y
