1517605200.42,25366,4.75,72034.8,-9.53,-10.49,-10.49,0,*5B
1517605201.65,25367,4.75,72032.3,-9.51,-10.41,-10.49,0,*50
1517605202.94,25368,4.75,72034.0,-9.53,-10.41,-10.41,0,*55
1517605204.2,25369,4.75,72032.8,-9.51,-10.41,-10.41,0,*56
1517605205.43,25370,4.75,72030.5,-9.53,-10.49,-10.49,0,*5C
1517605206.66,25371,4.75,72026.3,-9.51,-10.41,-10.49,0,*57
1517605207.92,25372,4.75,72026.5,-9.51,-10.41,-10.41,0,*5C
1517605209.15,25373,4.75,72026.0,-9.51,-10.49,-10.41,0,*55
1517605210.41,25374,4.75,72022.8,-9.53,-10.41,-10.49,0,*50
1517605211.7,25375,4.75,72028.0,-9.53,-10.41,-10.41,0,*59
1517605212.95,25376,4.75,72026.0,-9.53,-10.49,-10.41,0,*52
1517605214.24,25377,4.75,72020.5,-9.53,-10.41,-10.41,0,*5B
1517605215.53,25378,4.75,72028.8,-9.53,-10.41,-10.41,0,*54
1517605216.79,25379,4.75,72028.8,-9.53,-10.49,-10.41,0,*5D
1517605218.02,25380,4.75,72024.8,-9.53,-10.49,-10.49,0,*53
1517605219.28,25381,4.75,72024.3,-9.53,-10.49,-10.41,0,*5A
1517605220.57,25382,4.75,72028.8,-9.53,-10.41,-10.41,0,*51
1517605221.86,25383,4.75,72028.3,-9.53,-10.41,-10.41,0,*50
1517605223.12,25384,4.75,72032.8,-9.53,-10.49,-10.41,0,*5F
1517605224.41,25385,4.75,72026.3,-9.53,-10.41,-10.41,0,*56
1517605225.66,25386,4.75,72024.8,-9.51,-10.41,-10.41,0,*57
1517605226.95,25387,4.75,72028.5,-9.53,-10.41,-10.41,0,*54
1517605228.24,25388,4.75,72034.8,-9.53,-10.41,-10.41,0,*5B
1517605229.5,25389,4.75,72026.5,-9.51,-10.41,-10.41,0,*58
1517605230.79,25390,4.75,72026.3,-9.53,-10.41,-10.41,0,*52
1517605232.08,25391,4.75,72020.0,-9.53,-10.41,-10.41,0,*53
1517605233.36,25392,4.75,72022.0,-9.53,-10.41,-10.41,0,*50
1517605234.65,25393,4.75,72020.8,-9.53,-10.41,-10.41,0,*51
1517605235.89,25394,4.75,72020.3,-9.51,-10.41,-10.35,0,*57
1517605237.15,25395,4.75,72030.5,-9.53,-10.41,-10.35,0,*54
1517605238.42,25396,4.75,72020.8,-9.53,-10.41,-10.35,0,*57
1517605239.65,25397,4.75,72026.3,-9.51,-10.41,-10.35,0,*54
1517605240.88,25398,4.75,72024.8,-9.51,-10.41,-10.35,0,*5B
1517605242.17,25399,4.75,72022.8,-9.53,-10.41,-10.41,0,*5B
1517605243.46,25400,4.75,72016.8,-9.53,-10.41,-10.41,0,*5C
1517605244.72,25401,4.75,72018.5,-9.51,-10.41,-10.41,0,*5F
1517605245.98,25402,4.75,72016.5,-9.53,-10.49,-10.41,0,*56
1517605247.27,25403,4.75,72016.0,-9.53,-10.41,-10.41,0,*5F
1517605248.53,25404,4.75,72018.0,-9.53,-10.49,-10.41,0,*50
1517605249.81,25405,4.75,72022.5,-9.53,-10.41,-10.41,0,*59
1517605251.07,25406,4.75,72016.8,-9.51,-10.41,-10.41,0,*58
1517605252.36,25407,4.75,72018.5,-9.53,-10.41,-10.41,0,*5B
1517605253.65,25408,4.75,72014.5,-9.53,-10.41,-10.41,0,*54
1517605254.85,25409,4.75,72016.5,-9.51,-10.49,-10.49,0,*57
1517605256.11,25410,4.75,72016.8,-9.53,-10.49,-10.41,0,*55
1517605257.4,25411,4.75,72024.8,-9.53,-10.41,-10.41,0,*5C
1517605258.63,25412,4.75,72018.0,-9.51,-10.49,-10.41,0,*55
1517605259.89,25413,4.75,72018.3,-9.53,-10.41,-10.49,0,*56
1517605261.15,25414,4.75,72018.5,-9.53,-10.41,-10.49,0,*51
1517605262.44,25415,4.75,72014.5,-9.53,-10.41,-10.41,0,*58
1517605263.72,25416,4.75,72022.3,-9.53,-10.41,-10.41,0,*5B
1517605265.01,25417,4.75,72022.5,-9.53,-10.41,-10.41,0,*5A
1517605266.3,25418,4.75,72020.3,-9.53,-10.41,-10.41,0,*55
1517605267.5,25419,4.75,72022.5,-9.55,-10.53,-10.45,0,*55
1517605268.79,25420,4.75,72020.8,-9.53,-10.41,-10.41,0,*5E
1517605270.05,25421,4.75,72024.5,-9.53,-10.49,-10.41,0,*57
1517605271.34,25422,4.75,72024.0,-9.53,-10.41,-10.41,0,*5C
1517605272.62,25423,4.75,72026.5,-9.53,-10.41,-10.41,0,*5D
1517605273.88,25424,4.69,72026.5,-9.53,-10.41,-10.49,0,*52
1517605275.14,25425,4.75,72026.8,-9.53,-10.49,-10.41,0,*53
1517605276.4,25426,4.75,72026.8,-9.53,-10.41,-10.49,0,*50
1517605277.69,25427,4.75,72024.0,-9.53,-10.41,-10.41,0,*59
1517605278.98,25428,4.75,72020.8,-9.53,-10.41,-10.41,0,*56
1517605280.24,25429,4.75,72022.8,-9.53,-10.49,-10.41,0,*5F
1517605281.53,25430,4.75,72024.8,-9.53,-10.41,-10.41,0,*5F
1517605282.82,25431,4.75,72026.8,-9.53,-10.41,-10.41,0,*5E
1517605284.1,25432,4.75,72030.0,-9.53,-10.41,-10.41,0,*5D
1517605285.36,25433,4.75,72026.5,-9.53,-10.49,-10.41,0,*54
1517605286.57,25434,4.75,72026.0,-9.55,-10.45,-10.45,0,*5D
1517605287.77,25435,4.69,72018.8,-9.55,-10.45,-10.53,0,*5B
1517605289.0,25436,4.75,72024.5,-9.53,-10.49,-10.49,0,*59
1517605290.29,25437,4.75,72026.3,-9.53,-10.41,-10.41,0,*58
1517605291.55,25438,4.75,72022.8,-9.53,-10.49,-10.41,0,*5F
1517605292.84,25439,4.75,72022.3,-9.53,-10.41,-10.41,0,*56
1517605294.1,25440,4.75,72022.8,-9.53,-10.41,-10.49,0,*50
1517605295.39,25441,4.75,72028.3,-9.53,-10.41,-10.41,0,*59
1517605296.67,25442,4.75,72022.3,-9.53,-10.41,-10.41,0,*5A
1517605297.93,25443,4.75,72018.5,-9.53,-10.41,-10.49,0,*53
1517605299.19,25444,4.75,72018.3,-9.53,-10.49,-10.41,0,*54
1517605300.48,25445,4.75,72018.5,-9.53,-10.41,-10.41,0,*5D
1517605301.68,25446,4.75,72026.5,-9.55,-10.45,-10.45,0,*58
1517605302.88,25447,4.75,72022.3,-9.55,-10.53,-10.53,0,*59
1517605304.09,25448,4.75,72028.0,-9.55,-10.57,-10.53,0,*52
1517605305.29,25449,4.75,72024.3,-9.55,-10.53,-10.45,0,*50
1517605306.49,25450,4.75,72024.5,-9.55,-10.45,-10.45,0,*5F
1517605307.71,25451,4.75,72026.3,-9.57,-10.53,-10.53,0,*5C
1517605308.91,25452,4.75,72024.5,-9.55,-10.53,-10.53,0,*5D
1517605310.12,25453,4.75,72024.5,-9.55,-10.45,-10.45,0,*5C
1517605311.32,25454,4.75,72026.3,-9.55,-10.53,-10.45,0,*5C
1517605312.54,25455,4.75,72026.5,-9.57,-10.53,-10.45,0,*5F
1517605313.74,25456,4.75,72022.0,-9.55,-10.53,-10.45,0,*5E
1517605315.03,25457,4.75,72026.3,-9.53,-10.41,-10.41,0,*5E
1517605316.26,25458,4.75,72024.3,-9.57,-10.45,-10.45,0,*55
1517605317.46,25459,4.75,72026.0,-9.55,-10.45,-10.45,0,*56
1517605318.66,25460,4.75,72024.3,-9.55,-10.45,-10.45,0,*5C
1517605319.87,25461,4.75,72020.8,-9.55,-10.45,-10.45,0,*5D
1517605321.1,25462,4.75,72024.8,-9.55,-10.45,-10.41,0,*5A
1517605322.33,25463,4.75,72022.0,-9.55,-10.45,-10.41,0,*5B
1517605323.56,25464,4.75,72020.5,-9.55,-10.45,-10.41,0,*5C
1517605324.8,25465,4.75,72016.3,-9.55,-10.45,-10.41,0,*5D
1517605326.03,25466,4.75,72018.3,-9.55,-10.45,-10.41,0,*5E
1517605327.26,25467,4.75,72022.5,-9.55,-10.45,-10.41,0,*5F
1517605328.49,25468,4.75,72020.8,-9.55,-10.45,-10.41,0,*50
1517605329.73,25469,4.75,72018.0,-9.55,-10.45,-10.41,0,*51
1517605330.98,25470,4.75,72010.3,-9.57,-10.45,-10.41,0,*5B
1517605332.19,25471,4.75,72012.8,-9.55,-10.45,-10.45,0,*5C
1517605333.39,25472,4.75,72022.5,-9.55,-10.45,-10.53,0,*58
1517605334.59,25473,4.75,72018.5,-9.55,-10.45,-10.45,0,*5E
1517605335.79,25474,4.75,72018.8,-9.55,-10.45,-10.53,0,*5E
1517605337.0,25475,4.75,72024.3,-9.55,-10.45,-10.45,0,*58
1517605338.2,25476,4.75,72020.5,-9.55,-10.45,-10.45,0,*5B
1517605339.4,25477,4.75,72026.0,-9.55,-10.45,-10.45,0,*5A
1517605340.6,25478,4.75,72026.3,-9.55,-10.53,-10.45,0,*52
1517605341.89,25479,4.75,72018.3,-9.53,-10.41,-10.41,0,*52
1517605343.09,25480,4.75,72018.3,-9.55,-10.45,-10.45,0,*52
1517605344.3,25481,4.75,72024.3,-9.55,-10.45,-10.45,0,*53
1517605345.52,25482,4.75,72024.5,-9.57,-10.45,-10.45,0,*52
1517605346.75,25483,4.75,72024.3,-9.57,-10.45,-10.45,0,*53
1517605347.95,25484,4.75,72028.0,-9.55,-10.45,-10.53,0,*51
1517605349.16,25485,4.75,72026.0,-9.55,-10.45,-10.53,0,*50
1517605350.38,25486,4.75,72026.0,-9.57,-10.53,-10.45,0,*51
1517605351.58,25487,4.75,72030.5,-9.55,-10.53,-10.45,0,*52
1517605352.78,25488,4.75,72026.0,-9.55,-10.45,-10.45,0,*5A
1517605354.01,25489,4.75,72014.3,-9.57,-10.45,-10.53,0,*5E
1517605355.21,25490,4.75,72022.0,-9.55,-10.53,-10.45,0,*54
1517605356.43,25491,4.75,72026.0,-9.57,-10.53,-10.45,0,*57
1517605357.64,25492,4.75,72026.0,-9.55,-10.45,-10.53,0,*56
1517605358.84,25493,4.75,72020.8,-9.55,-10.53,-10.45,0,*57
1517605360.06,25494,4.75,72018.5,-9.57,-10.45,-10.45,0,*55
1517605361.27,25495,4.75,72026.8,-9.55,-10.45,-10.45,0,*56
1517605362.47,25496,4.75,72028.0,-9.55,-10.45,-10.45,0,*55
1517605363.67,25497,4.75,72024.0,-9.55,-10.45,-10.45,0,*54
1517605364.88,25498,4.75,72022.3,-9.55,-10.45,-10.45,0,*5B
1517605366.08,25499,4.75,72018.5,-9.55,-10.45,-10.45,0,*5A
1517605367.31,25500,4.75,72022.8,-9.57,-10.45,-10.45,0,*59
1517605368.51,25501,4.75,72026.0,-9.55,-10.53,-10.45,0,*5D
1517605369.73,25502,4.75,72012.0,-9.57,-10.45,-10.45,0,*5B
1517605370.96,25503,4.75,72016.0,-9.57,-10.45,-10.45,0,*5A
1517605372.16,25504,4.75,72012.0,-9.55,-10.45,-10.45,0,*5F
1517605373.4,25505,4.75,72004.5,-9.55,-10.41,-10.45,0,*5A
1517605374.6,25506,4.75,72018.3,-9.55,-10.45,-10.45,0,*5D
1517605375.8,25507,4.75,72016.8,-9.55,-10.45,-10.45,0,*5C
1517605377.03,25508,4.75,72022.0,-9.57,-10.45,-10.45,0,*51
1517605378.31,25509,4.75,72020.0,-9.57,-10.41,-10.41,0,*50
1517605379.58,25510,4.75,72022.0,-9.55,-10.41,-10.41,0,*5A
1517605380.84,25511,4.75,72028.5,-9.57,-10.35,-10.41,0,*5A
1517605382.1,25512,4.75,72026.8,-9.55,-10.41,-10.41,0,*58
1517605383.39,25513,4.75,72030.0,-9.57,-10.41,-10.41,0,*5B
1517605384.65,25514,4.75,72030.0,-9.55,-10.41,-10.41,0,*5E
1517605385.91,25515,4.75,72034.8,-9.55,-10.41,-10.41,0,*5F
1517605387.17,25516,4.75,72030.3,-9.55,-10.41,-10.41,0,*5C
1517605388.46,25517,4.75,72024.3,-9.57,-10.41,-10.41,0,*5F
1517605389.69,25518,4.75,72024.5,-9.55,-10.41,-10.53,0,*51
1517605390.92,25519,4.75,72026.8,-9.55,-10.41,-10.45,0,*57
1517605392.12,25520,4.75,72020.0,-9.55,-10.45,-10.53,0,*5E
1517605393.35,25521,4.75,72022.0,-9.57,-10.45,-10.53,0,*5D
1517605394.58,25522,4.75,72022.3,-9.57,-10.45,-10.45,0,*59
1517605395.78,25523,4.75,72018.0,-9.55,-10.45,-10.45,0,*5A
1517605396.98,25524,4.75,72010.0,-9.55,-10.45,-10.45,0,*5D
1517605398.19,25525,4.75,72010.8,-9.55,-10.45,-10.45,0,*5C
1517605399.41,25526,4.75,72024.8,-9.57,-10.45,-10.45,0,*5D
1517605400.61,25527,4.75,72010.0,-9.55,-10.45,-10.45,0,*5E
1517605401.9,25528,4.75,72016.3,-9.57,-10.41,-10.41,0,*53
1517605403.16,25529,4.75,72018.0,-9.55,-10.41,-10.41,0,*50
1517605404.42,25530,4.75,72022.8,-9.55,-10.41,-10.41,0,*58
1517605405.68,25531,4.75,72022.8,-9.55,-10.41,-10.41,0,*59
1517605406.95,25532,4.75,72022.5,-9.55,-10.41,-10.41,0,*5A
1517605408.21,25533,4.75,72022.3,-9.55,-10.41,-10.41,0,*5B
1517605409.46,25534,4.75,72024.5,-9.57,-10.41,-10.45,0,*5A
1517605410.72,25535,4.75,72024.8,-9.57,-10.41,-10.45,0,*5B
1517605411.92,25536,4.75,72024.8,-9.55,-10.45,-10.45,0,*5E
1517605413.12,25537,4.75,72024.3,-9.55,-10.53,-10.45,0,*58
1517605414.35,25538,4.75,72024.8,-9.57,-10.45,-10.53,0,*55
1517605415.55,25539,4.75,72030.8,-9.55,-10.45,-10.53,0,*56
1517605416.78,25540,4.75,72026.5,-9.57,-10.53,-10.53,0,*5D
1517605417.98,25541,4.75,72024.3,-9.55,-10.45,-10.53,0,*59
1517605419.18,25542,4.75,72026.0,-9.55,-10.53,-10.53,0,*5D
1517605420.4,25543,4.75,72030.0,-9.57,-10.53,-10.53,0,*5E
1517605421.6,25544,4.75,72026.8,-9.55,-10.53,-10.53,0,*5B
1517605422.81,25545,4.75,72026.0,-9.55,-10.57,-10.57,0,*5A
1517605424.01,25546,4.75,72030.0,-9.55,-10.57,-10.53,0,*5D
1517605425.24,25547,4.75,72028.8,-9.57,-10.53,-10.57,0,*5E
1517605426.46,25548,4.75,72028.8,-9.57,-10.53,-10.45,0,*52
1517605427.69,25549,4.75,72030.8,-9.57,-10.57,-10.45,0,*57
1517605428.92,25550,4.75,72032.3,-9.57,-10.45,-10.53,0,*5B
1517605430.12,25551,4.75,72028.3,-9.55,-10.53,-10.57,0,*5B
1517605431.34,25552,4.75,72030.5,-9.57,-10.53,-10.53,0,*5E
1517605432.54,25553,4.75,72026.5,-9.55,-10.53,-10.45,0,*5A
1517605433.76,25554,4.75,72030.0,-9.57,-10.53,-10.53,0,*58
1517605434.96,25555,4.75,72032.8,-9.55,-10.53,-10.57,0,*5F
1517605436.19,25556,4.75,72034.5,-9.57,-10.53,-10.45,0,*5D
1517605437.41,25557,4.75,72034.0,-9.57,-10.53,-10.53,0,*5B
1517605438.61,25558,4.75,72024.3,-9.55,-10.53,-10.53,0,*56
1517605439.84,25559,4.75,72032.0,-9.57,-10.45,-10.53,0,*52
1517605441.06,25560,4.75,72028.3,-9.57,-10.53,-10.53,0,*5F
1517605442.29,25561,4.75,72026.8,-9.57,-10.57,-10.53,0,*5A
1517605443.51,25562,4.75,72028.5,-9.57,-10.53,-10.57,0,*59
1517605444.74,25563,4.75,72032.8,-9.57,-10.53,-10.45,0,*5B
1517605445.96,25564,4.75,72028.5,-9.57,-10.53,-10.53,0,*5B
1517605447.16,25565,4.75,72030.3,-9.55,-10.53,-10.45,0,*5F
1517605448.39,25566,4.75,72028.8,-9.57,-10.53,-10.53,0,*59
1517605449.61,25567,4.75,72034.3,-9.57,-10.53,-10.45,0,*5F
1517605450.81,25568,4.75,72032.5,-9.59,-10.57,-10.57,0,*59
1517605452.04,25569,4.75,72026.3,-9.57,-10.53,-10.57,0,*52
1517605453.3,25570,4.75,72028.3,-9.57,-10.67,-10.57,0,*5D
1517605454.52,25571,4.75,72024.5,-9.57,-10.53,-10.53,0,*5F
1517605455.72,25572,4.75,72028.8,-9.55,-10.53,-10.53,0,*5E
1517605456.93,25573,4.75,72028.3,-9.55,-10.57,-10.53,0,*5B
1517605458.16,25574,4.75,72030.8,-9.57,-10.57,-10.53,0,*5E
1517605459.38,25575,4.75,72036.0,-9.57,-10.53,-10.53,0,*5B
1517605460.6,25576,4.75,72028.3,-9.57,-10.53,-10.53,0,*58
1517605461.84,25577,4.75,72026.8,-9.57,-10.57,-10.57,0,*59
1517605463.06,25578,4.75,72024.3,-9.57,-10.57,-10.53,0,*52
1517605464.29,25579,4.75,72024.5,-9.57,-10.57,-10.45,0,*54
1517605465.5,25580,4.75,72026.5,-9.59,-10.49,-10.57,0,*50
1517605466.72,25581,4.75,72026.0,-9.57,-10.53,-10.53,0,*50
1517605467.95,25582,4.75,72030.8,-9.57,-10.57,-10.53,0,*57
1517605469.18,25583,4.75,72030.5,-9.57,-10.57,-10.53,0,*56
1517605470.41,25584,4.75,72028.5,-9.57,-10.57,-10.53,0,*51
1517605471.67,25585,4.75,72026.0,-9.59,-10.63,-10.63,0,*5A
1517605472.93,25586,4.75,72022.3,-9.59,-10.71,-10.63,0,*5A
1517605474.18,25587,4.75,72024.3,-9.57,-10.53,-10.71,0,*56
1517605475.4,25588,4.75,72020.8,-9.57,-10.53,-10.53,0,*59
1517605476.63,25589,4.75,72026.3,-9.57,-10.53,-10.45,0,*5F
1517605477.85,25590,4.75,72028.5,-9.57,-10.53,-10.53,0,*50
1517605479.08,25591,4.75,72028.3,-9.57,-10.45,-10.53,0,*56
1517605480.3,25592,4.75,72030.5,-9.57,-10.53,-10.53,0,*52
1517605481.52,25593,4.75,72030.8,-9.57,-10.53,-10.53,0,*53
1517605482.75,25594,4.75,72030.8,-9.59,-10.57,-10.63,0,*5D
1517605484.02,25595,4.75,72028.0,-9.59,-10.63,-10.63,0,*5B
1517605485.22,25596,4.75,72024.5,-9.59,-10.49,-10.57,0,*57
1517605486.44,25597,4.75,72032.5,-9.57,-10.53,-10.53,0,*57
1517605487.67,25598,4.75,72028.0,-9.57,-10.53,-10.53,0,*58
1517605488.89,25599,4.75,72026.0,-9.57,-10.53,-10.57,0,*5D
1517605490.11,25600,4.75,72026.3,-9.57,-10.53,-10.57,0,*5E
1517605491.34,25601,4.75,72030.0,-9.57,-10.53,-10.53,0,*5B
1517605492.6,25602,4.75,72032.0,-9.59,-10.63,-10.63,0,*56
1517605493.83,25603,4.75,72030.0,-9.61,-10.57,-10.57,0,*5C
1517605495.04,25604,4.75,72032.5,-9.59,-10.57,-10.57,0,*50
1517605496.27,25605,4.75,72030.8,-9.59,-10.63,-10.57,0,*56
1517605497.5,25606,4.75,72030.8,-9.59,-10.63,-10.57,0,*55
1517605498.73,25607,4.75,72028.8,-9.57,-10.53,-10.57,0,*59
1517605499.95,25608,4.75,72028.8,-9.57,-10.53,-10.53,0,*52
1517605501.21,25609,4.75,72030.8,-9.61,-10.63,-10.57,0,*51
1517605502.42,25610,4.75,72032.5,-9.59,-10.57,-10.57,0,*55
1517605503.67,25611,4.75,72032.8,-9.57,-10.53,-10.67,0,*5D
1517605504.9,25612,4.75,72022.5,-9.57,-10.53,-10.57,0,*5D
1517605506.12,25613,4.75,72022.3,-9.57,-10.53,-10.57,0,*5C
1517605507.35,25614,4.75,72020.8,-9.61,-10.57,-10.49,0,*55
1517605508.56,25615,4.75,72026.0,-9.59,-10.57,-10.57,0,*50
1517605509.77,25616,4.75,72024.5,-9.59,-10.57,-10.49,0,*5C
1517605510.97,25617,4.75,72024.0,-9.59,-10.57,-10.49,0,*5D
1517605512.18,25618,4.75,72028.0,-9.59,-10.49,-10.49,0,*5D
1517605513.38,25619,4.75,72024.8,-9.59,-10.57,-10.57,0,*5C
1517605514.59,25620,4.75,72022.8,-9.59,-10.57,-10.57,0,*56
1517605515.8,25621,4.75,72024.3,-9.59,-10.57,-10.57,0,*57
1517605517.0,25622,4.75,72024.0,-9.59,-10.57,-10.49,0,*5B
1517605518.21,25623,4.75,72024.8,-9.59,-10.57,-10.49,0,*5A
1517605519.41,25624,4.75,72026.5,-9.59,-10.57,-10.49,0,*5D
1517605520.64,25625,4.75,72026.0,-9.57,-10.53,-10.53,0,*5D
1517605521.84,25626,4.75,72030.5,-9.59,-10.57,-10.57,0,*50
1517605523.05,25627,4.75,72028.5,-9.59,-10.49,-10.57,0,*5E
1517605524.25,25628,4.75,72026.8,-9.59,-10.49,-10.49,0,*5E
1517605525.46,25629,4.75,72020.8,-9.59,-10.57,-10.57,0,*5F
1517605526.66,25630,4.75,72026.3,-9.59,-10.49,-10.49,0,*57
1517605527.87,25631,4.75,72024.5,-9.59,-10.57,-10.57,0,*56
1517605529.07,25632,4.75,72018.5,-9.59,-10.49,-10.57,0,*5A
1517605530.3,25633,4.75,72018.5,-9.59,-10.57,-10.63,0,*53
1517605531.54,25634,4.75,72022.8,-9.61,-10.57,-10.57,0,*58
1517605532.77,25635,4.75,72022.3,-9.61,-10.57,-10.57,0,*59
1517605533.97,25636,4.75,72024.0,-9.59,-10.49,-10.57,0,*5E
1517605535.18,25637,4.75,72022.8,-9.59,-10.49,-10.49,0,*50
1517605536.38,25638,4.75,72020.0,-9.59,-10.49,-10.49,0,*5F
1517605537.58,25639,4.75,72020.3,-9.59,-10.49,-10.45,0,*52
1517605538.79,25640,4.75,72016.0,-9.59,-10.49,-10.49,0,*50
1517605539.99,25641,4.75,72020.5,-9.59,-10.49,-10.49,0,*51
1517605541.2,25642,4.75,72024.3,-9.59,-10.49,-10.49,0,*52
1517605542.4,25643,4.75,72008.0,-9.59,-10.49,-10.49,0,*53
1517605543.6,25644,4.75,72016.5,-9.59,-10.49,-10.49,0,*54
1517605544.81,25645,4.75,72020.8,-9.59,-10.49,-10.49,0,*55
1517605546.01,25646,4.75,72024.0,-9.59,-10.49,-10.49,0,*56
1517605547.21,25647,4.75,72014.3,-9.59,-10.49,-10.49,0,*57
1517605548.42,25648,4.75,72018.5,-9.59,-10.49,-10.45,0,*54
1517605549.62,25649,4.75,72016.0,-9.59,-10.49,-10.45,0,*55
1517605550.82,25650,4.75,72014.8,-9.59,-10.49,-10.45,0,*5D
1517605552.03,25651,4.75,72018.3,-9.59,-10.49,-10.45,0,*5C
1517605553.26,25652,4.75,72010.3,-9.59,-10.49,-10.41,0,*5B
1517605554.46,25653,4.75,72010.0,-9.59,-10.45,-10.45,0,*52
1517605555.67,25654,4.75,72010.0,-9.59,-10.45,-10.45,0,*55
1517605556.87,25655,4.75,72018.8,-9.59,-10.45,-10.45,0,*54
1517605558.07,25656,4.75,72014.0,-9.59,-10.45,-10.49,0,*5B
1517605559.28,25657,4.75,72014.3,-9.59,-10.45,-10.49,0,*5A
1517605560.48,25658,4.75,72016.3,-9.59,-10.45,-10.45,0,*59
1517605561.68,25659,4.75,72016.0,-9.59,-10.45,-10.45,0,*58
1517605562.89,25660,4.75,72022.3,-9.59,-10.45,-10.45,0,*52
1517605564.09,25661,4.75,72018.3,-9.59,-10.45,-10.45,0,*53
1517605565.29,25662,4.75,72024.3,-9.59,-10.45,-10.45,0,*50
1517605566.5,25663,4.75,72018.8,-9.59,-10.45,-10.45,0,*51
1517605567.7,25664,4.75,72018.3,-9.59,-10.45,-10.45,0,*56
1517605568.93,25665,4.75,72022.8,-9.61,-10.45,-10.45,0,*5C
1517605570.13,25666,4.75,72018.8,-9.59,-10.45,-10.45,0,*54
1517605571.34,25667,4.75,72020.3,-9.59,-10.45,-10.45,0,*55
1517605572.59,25668,4.75,72022.0,-9.57,-10.45,-10.41,0,*50
1517605573.82,25669,4.75,72022.0,-9.57,-10.45,-10.45,0,*55
1517605575.02,25670,4.75,72020.0,-9.59,-10.49,-10.49,0,*53
1517605576.23,25671,4.75,72022.5,-9.59,-10.49,-10.49,0,*52
1517605577.43,25672,4.75,72020.8,-9.59,-10.49,-10.49,0,*51
1517605578.66,25673,4.75,72020.0,-9.61,-10.49,-10.45,0,*57
1517605579.87,25674,4.75,72026.0,-9.59,-10.45,-10.45,0,*57
1517605581.1,25675,4.75,72026.8,-9.61,-10.45,-10.45,0,*5D
1517605582.33,25676,4.75,72024.8,-9.59,-10.45,-10.41,0,*51
1517605583.53,25677,4.75,72028.0,-9.59,-10.45,-10.45,0,*54
1517605584.76,25678,4.75,72028.5,-9.59,-10.45,-10.41,0,*5F
1517605585.97,25679,4.75,72026.0,-9.59,-10.45,-10.45,0,*5A
1517605587.17,25680,4.75,72026.5,-9.59,-10.45,-10.45,0,*5C
1517605588.37,25681,4.75,72030.0,-9.59,-10.45,-10.45,0,*5D
1517605589.58,25682,4.75,72026.8,-9.59,-10.45,-10.45,0,*5E
1517605590.78,25683,4.75,72030.5,-9.59,-10.45,-10.45,0,*5F
1517605591.98,25684,4.75,72030.8,-9.59,-10.45,-10.45,0,*58
1517605593.18,25685,4.75,72028.3,-9.59,-10.49,-10.45,0,*55
1517605594.39,25686,4.75,72030.5,-9.59,-10.49,-10.49,0,*5A
1517605595.62,25687,4.75,72034.8,-9.61,-10.57,-10.49,0,*5F
1517605596.83,25688,4.75,72038.3,-9.59,-10.57,-10.49,0,*5B
1517605598.03,25689,4.75,72034.0,-9.59,-10.49,-10.49,0,*55
1517605599.26,25690,4.75,72034.8,-9.57,-10.53,-10.45,0,*54
1517605600.48,25691,4.75,72032.0,-9.57,-10.45,-10.45,0,*52
1517605601.71,25692,4.75,72034.5,-9.57,-10.45,-10.45,0,*51
1517605602.94,25693,4.75,72030.8,-9.61,-10.57,-10.57,0,*55
1517605604.15,25694,4.75,72032.8,-9.59,-10.49,-10.49,0,*59
1517605605.35,25695,4.75,72034.8,-9.59,-10.49,-10.49,0,*58
1517605606.55,25696,4.75,72036.5,-9.59,-10.49,-10.49,0,*5B
1517605607.76,25697,4.75,72036.3,-9.59,-10.57,-10.49,0,*55
1517605608.97,25698,4.75,72038.3,-9.59,-10.49,-10.49,0,*55
1517605610.17,25699,4.75,72038.0,-9.59,-10.49,-10.49,0,*54
1517605611.37,25700,4.75,72036.8,-9.59,-10.57,-10.49,0,*5A
1517605612.58,25701,4.75,72036.8,-9.59,-10.57,-10.57,0,*54
1517605613.79,25702,4.75,72034.3,-9.59,-10.57,-10.49,0,*58
1517605615.02,25703,4.75,72030.8,-9.61,-10.57,-10.49,0,*52
1517605616.23,25704,4.75,72030.3,-9.59,-10.57,-10.49,0,*5E
1517605617.43,25705,4.75,72028.0,-9.59,-10.49,-10.57,0,*5F
1517605618.66,25706,4.75,72024.5,-9.57,-10.45,-10.45,0,*5D
1517605619.88,25707,4.75,72032.5,-9.57,-10.53,-10.45,0,*5B
1517605621.11,25708,4.75,72034.5,-9.57,-10.45,-10.53,0,*54
1517605622.33,25709,4.75,72024.5,-9.57,-10.53,-10.45,0,*55
1517605623.56,25710,4.75,72028.8,-9.57,-10.53,-10.45,0,*5D
1517605624.76,25711,4.75,72028.5,-9.59,-10.49,-10.49,0,*55
1517605625.97,25712,4.75,72026.0,-9.59,-10.57,-10.57,0,*56
1517605627.17,25713,4.75,72028.0,-9.59,-10.57,-10.49,0,*58
1517605628.4,25714,4.75,72024.3,-9.61,-10.49,-10.57,0,*54
1517605629.64,25715,4.75,72028.3,-9.61,-10.49,-10.49,0,*5A
1517605630.84,25716,4.75,72024.3,-9.59,-10.49,-10.49,0,*52
1517605632.07,25717,4.75,72026.0,-9.61,-10.49,-10.49,0,*58
1517605633.27,25718,4.75,72024.0,-9.59,-10.49,-10.49,0,*5C
1517605634.48,25719,4.75,72024.5,-9.59,-10.49,-10.49,0,*5D
1517605635.68,25720,4.75,72026.0,-9.59,-10.49,-10.57,0,*58
1517605636.88,25721,4.75,72024.0,-9.59,-10.49,-10.57,0,*59
1517605638.09,25722,4.75,72024.3,-9.59,-10.49,-10.49,0,*55
1517605639.29,25723,4.75,72022.3,-9.59,-10.57,-10.49,0,*5B
1517605640.5,25724,4.75,72024.5,-9.59,-10.49,-10.49,0,*53
1517605641.73,25725,4.75,72024.5,-9.61,-10.49,-10.49,0,*59
1517605642.93,25726,4.75,72020.8,-9.59,-10.49,-10.57,0,*5E
1517605644.14,25727,4.75,72024.0,-9.59,-10.49,-10.49,0,*50
1517605645.37,25728,4.75,72028.8,-9.61,-10.49,-10.49,0,*54
1517605646.57,25729,4.75,72028.8,-9.59,-10.49,-10.49,0,*5E
1517605647.77,25730,4.75,72030.3,-9.59,-10.49,-10.49,0,*56
1517605648.98,25731,4.75,72032.8,-9.59,-10.57,-10.49,0,*58
1517605650.19,25732,4.75,72026.3,-9.59,-10.57,-10.49,0,*5B
1517605651.39,25733,4.75,72026.0,-9.59,-10.49,-10.49,0,*55
1517605652.6,25734,4.75,72022.0,-9.59,-10.57,-10.57,0,*52
1517605653.8,25735,4.75,72022.3,-9.59,-10.49,-10.49,0,*53
1517605655.01,25736,4.75,72024.0,-9.59,-10.49,-10.49,0,*50
1517605656.21,25737,4.75,72022.5,-9.59,-10.49,-10.49,0,*51
1517605657.41,25738,4.75,72024.0,-9.59,-10.49,-10.49,0,*5E
1517605658.62,25739,4.75,72020.8,-9.59,-10.49,-10.57,0,*50
1517605659.85,25740,4.75,72020.0,-9.61,-10.49,-10.49,0,*5A
1517605661.05,25741,4.75,72024.3,-9.59,-10.49,-10.49,0,*50
1517605662.26,25742,4.75,72028.5,-9.59,-10.49,-10.49,0,*53
1517605663.49,25743,4.75,72034.0,-9.61,-10.49,-10.49,0,*59
1517605664.72,25744,4.75,72024.3,-9.61,-10.49,-10.49,0,*5E
1517605665.92,25745,4.75,72022.8,-9.59,-10.49,-10.49,0,*54
1517605667.18,25746,4.75,72026.0,-9.61,-10.41,-10.45,0,*58
1517605668.41,25747,4.75,72020.8,-9.61,-10.45,-10.45,0,*5D
1517605669.67,25748,4.75,72024.0,-9.61,-10.45,-10.41,0,*56
1517605670.91,25749,4.75,72020.5,-9.59,-10.41,-10.31,0,*5F
1517605672.14,25750,4.75,72020.5,-9.59,-10.41,-10.45,0,*54
1517605673.37,25751,4.75,72022.8,-9.59,-10.41,-10.45,0,*55
1517605674.63,25752,4.75,72024.0,-9.61,-10.41,-10.31,0,*5E
1517605675.86,25753,4.75,72024.0,-9.59,-10.41,-10.45,0,*57
1517605677.1,25754,4.75,72026.5,-9.59,-10.45,-10.41,0,*50
1517605678.3,25755,4.75,72026.3,-9.59,-10.45,-10.45,0,*55
1517605679.53,25756,4.75,72026.0,-9.59,-10.45,-10.41,0,*52
1517605680.76,25757,4.75,72020.5,-9.59,-10.41,-10.45,0,*53
1517605682.0,25758,4.75,72028.3,-9.59,-10.45,-10.41,0,*5C
1517605683.23,25759,4.75,72028.5,-9.59,-10.45,-10.41,0,*5D
1517605684.46,25760,4.75,72024.5,-9.61,-10.45,-10.45,0,*58
1517605685.66,25761,4.75,72024.0,-9.59,-10.45,-10.45,0,*52
1517605686.86,25762,4.75,72030.3,-9.59,-10.45,-10.45,0,*51
1517605688.07,25763,4.75,72038.3,-9.59,-10.45,-10.45,0,*50
1517605689.27,25764,4.75,72028.8,-9.59,-10.45,-10.45,0,*57
1517605690.5,25765,4.75,72028.5,-9.59,-10.41,-10.45,0,*52
1517605691.76,25766,4.75,72034.8,-9.61,-10.45,-10.41,0,*5A
1517605692.97,25767,4.75,72030.8,-9.59,-10.45,-10.45,0,*54
1517605694.17,25768,4.75,72030.8,-9.59,-10.45,-10.45,0,*5B
1517605695.4,25769,4.75,72026.5,-9.59,-10.41,-10.45,0,*5E
1517605696.6,25770,4.75,72030.0,-9.59,-10.45,-10.45,0,*52
1517605697.81,25771,4.75,72028.8,-9.59,-10.45,-10.45,0,*53
1517605699.01,25772,4.75,72028.0,-9.59,-10.45,-10.45,0,*50