#timestamp,LO_Frequency,Hit,StdDev 
1586116815.5,286047003.3,N
1586116835.3,286047002.9,N
1586116855.2,286047004.9,Y
1586116875.0,286047002.3,P
1586116875.9,286047002.3,P
1586116895.8,286047000.7,N
1586116915.6,286047002.1,Y
1586116935.4,286046999.7,P
1586116955.3,286047002.5,N
1586116975.1,286046999.8,N
1586116995.9,286047002.3,N
1586117015.7,286047001.7,N
1586117035.5,286047005.4,Y
1586117055.4,286047003.6,P
1586117075.2,286047003.1,N
1586117095.0,286047001.5,N
1586117095.9,286047001.5,N
1586117115.8,286047001.9,N
1586117135.6,286047001.5,N
1586117155.5,286047003.7,Y
1586117175.3,286047002.6,P
1586117195.1,286047002.4,P
1586117215.9,286047002.7,P
1586117235.7,286047000.0,N
1586117255.6,286047001.4,N
1586117275.4,286047002.6,N
1586117295.2,286047001.1,N
1586117315.1,286047002.8,Y
1586117316.0,286047002.8,P
1586117335.8,286046998.9,N
1586117355.7,286046999.2,N
1586117375.5,286046996.5,N
1586117395.3,286047002.8,N
1586117415.2,286047001.7,N
1586117435.9,286047004.1,N
1586117455.7,286047001.8,N
1586117475.6,286047001.3,N
1586117495.4,286047005.3,N
1586117515.3,286047004.8,N
1586117535.1,286047003.0,N
1586117536.0,286047003.0,N
1586117555.8,286047003.9,N
1586117575.7,286047001.5,N
1586117595.5,286047000.1,N
1586117615.3,286047001.5,N
1586117635.2,286047011.9,Y
1586117655.0,286047001.5,P
1586117655.9,286047001.5,P
1586117675.8,286046999.7,N
1586117695.6,286047000.6,N
1586117715.4,286047001.2,N
1586117735.3,286047002.5,Y
1586117755.1,286046999.7,P
1586117775.9,286047000.0,N
1586117795.7,286047000.3,N
1586117815.5,286046998.2,Y
1586117835.4,286046996.5,P
1586117855.2,286047000.8,N
1586117875.1,286047000.6,N
1586117876.0,286047000.6,N
1586117895.8,286047002.6,N
1586117915.6,286047002.8,N
1586117935.5,286047002.2,N
1586117955.3,286047002.5,N
1586117975.2,286047000.5,N
1586117995.9,286047002.5,N
1586118015.7,286047004.4,N
1586118035.6,286047003.9,N
1586118055.4,286047003.9,N
1586118075.2,286047003.6,N
1586118095.1,286047001.7,N
1586118096.0,286047001.7,N
1586118115.8,286047002.3,N
1586118135.7,286046999.8,N
1586118155.5,286047000.8,N
1586118175.3,286047001.3,N
1586118195.2,286047001.7,N
1586118215.0,286047000.2,N
1586118215.9,286047000.2,N
1586118235.8,286047000.2,N
1586118285.6,286046999.3,E
1586118295.5,286046998.3,N
1586118315.4,286046998.9,P
1586118335.2,286047002.8,P
1586118355.1,286047004.0,N
1586118356.0,286047004.0,N
1586118375.8,286047004.1,N
1586118395.6,286046999.0,N
1586118415.5,286046998.1,N
1586118435.3,286047002.1,N
1586118455.2,286047001.9,N
1586118475.9,286047003.3,N
1586118495.7,286047003.8,N
1586118515.6,286047005.3,N
1586118535.4,286047005.3,N
1586118555.2,286047003.8,N
1586118575.1,286047001.3,N
1586118576.0,286047001.3,N
1586118595.8,286047006.0,N
1586118615.7,286047003.6,N
1586118635.5,286047004.1,N
1586118655.3,286047002.2,N
1586118675.2,286047003.0,N
1586118695.0,286047004.6,N
1586118695.9,286047004.6,N
1586118715.8,286047004.1,N
1586118735.6,286047002.1,N
1586118755.4,286046999.9,N
1586118775.3,286047003.6,N
1586118795.1,286047003.1,N
1586118815.8,286047003.1,N
1586118835.7,286047004.4,N
1586118855.5,286047002.9,N
1586118875.4,286047003.1,N
1586118895.2,286047001.6,N
1586118915.0,286047000.7,N
1586118915.9,286047000.7,N
1586118935.8,286047000.3,N
1586118955.6,286047001.9,N
1586118975.5,286047000.1,N
1586118995.3,286047002.2,N
1586119015.1,286047001.3,N
1586119035.9,286047000.8,N
1586119055.7,286046999.8,N
1586119075.6,286047004.3,N
1586119095.4,286047004.9,Y
1586119115.2,286047002.4,P
1586119135.1,286047002.6,P
1586119136.0,286047002.6,P
1586119155.8,286047001.4,Y
1586119175.7,286046998.4,P
1586119195.5,286046999.0,N
1586119215.3,286046997.9,N
1586119235.2,286046996.9,N
1586119255.0,286046998.5,N
1586119255.9,286046998.5,N
1586119275.7,286046999.3,N
1586119295.6,286047000.6,N
1586119315.4,286047000.0,N
1586119335.3,286046997.0,N
1586119355.1,286046998.7,N
1586119356.0,286046998.7,N
1586119375.8,286046999.6,N
1586119395.7,286046997.1,N
1586119415.5,286046995.0,Y
1586119435.4,286046997.3,P
1586119455.2,286046999.1,N
1586119475.0,286047000.9,N
1586119475.9,286047000.9,N
1586119495.8,286047001.8,N
1586119515.6,286047002.8,N
1586119535.5,286047000.0,N
1586119555.3,286046998.7,N
1586119575.1,286046998.1,N
1586119595.9,286046998.6,N
1586119615.7,286047000.8,N
1586119635.6,286046998.3,N
1586119655.4,286046999.4,N
1586119675.2,286046998.3,N
1586119695.1,286046999.2,N
1586119696.0,286046999.2,N
1586119715.8,286046997.9,N
1586119735.7,286046998.0,N
1586119755.5,286046997.8,N
1586119775.4,286046999.0,N
1586119795.2,286046996.5,N
1586119815.0,286046997.5,N
1586119815.9,286046997.5,N
1586119835.8,286046998.4,N
1586119855.6,286047000.0,N
1586119875.5,286047002.3,N
1586119895.3,286047002.8,N
1586119915.1,286047001.5,N
1586119935.9,286047001.3,N
1586119955.7,286047002.2,N
1586119975.6,286047000.6,N
1586119995.4,286047000.9,N
1586120015.2,286047000.4,N
1586120035.1,286047001.3,N
1586120036.0,286047001.3,N
1586120055.8,286047001.7,N
1586120075.6,286047002.5,N
1586120095.5,286047000.0,N
1586120115.3,286046998.5,N
1586120135.2,286047000.3,N
1586120155.9,286046998.5,N
1586120175.7,286046998.5,N
1586120195.6,286046997.0,N
1586120215.4,286046998.7,N
1586120235.3,286046998.3,N
1586120255.1,286047002.8,N
1586120256.0,286047002.8,N
1586120275.8,286047000.3,N
1586120295.7,286047000.2,N
1586120315.5,286046998.7,N
1586120335.3,286047001.1,N
1586120355.2,286047000.9,N
1586120375.0,286046998.6,N
1586120375.9,286046998.6,N
1586120395.8,286047000.0,N
