1496664001.17,1125,20.56,73990.0,19.35,-3.47,-2.07,0,*71
1496664002.41,1126,20.56,73994.0,19.35,-2.43,-1.43,0,*74
1496664003.65,1127,20.56,73990.5,19.35,-2.11,-1.55,0,*75
1496664004.86,1128,20.56,73990.0,19.37,-2.75,-2.27,0,*7C
1496664006.07,1129,20.56,73990.0,19.37,-2.75,-2.79,0,*76
1496664007.29,1130,20.56,73990.0,19.37,-2.07,-2.31,0,*77
1496664008.5,1131,20.56,73988.8,19.39,-2.39,-3.03,0,*75
1496664009.68,1132,20.56,73992.8,19.37,-3.07,-4.49,0,*7D
1496664010.89,1133,20.56,73990.0,19.39,-2.83,-4.99,0,*72
1496664012.12,1134,20.56,73992.5,19.39,-2.95,-5.51,0,*77
1496664013.36,1135,20.56,73992.5,19.43,-3.19,-5.93,0,*70
1496664014.6,1136,20.56,73990.5,19.43,-3.55,-6.31,0,*70
1496664015.82,1137,20.56,73990.3,19.47,-3.83,-6.77,0,*7C
1496664017.02,1138,20.56,73990.3,19.49,-4.69,-7.53,0,*79
1496664018.2,1139,20.56,73988.5,19.53,-5.39,-8.41,0,*7B
1496664019.41,1140,20.56,73994.3,19.57,-5.27,-8.45,0,*7A
1496664020.63,1141,20.56,73988.3,19.59,-6.73,-10.19,0,*47
1496664021.87,1142,20.56,73990.0,19.61,-7.99,-11.81,0,*4A
1496664023.14,1143,20.56,73990.3,19.63,-9.11,-12.71,0,*4B
1496664024.4,1144,20.56,73994.3,19.63,-11.63,-15.53,0,*77
1496664025.64,1145,20.56,73992.0,19.63,-13.29,-16.97,0,*71
1496664026.86,1146,20.56,73992.3,19.61,-14.43,-18.49,0,*76
1496664028.09,1147,20.56,73996.5,19.59,-14.97,-18.83,0,*73
1496664029.31,1148,20.56,73996.0,19.57,-16.27,-20.05,0,*7E
1496664030.53,1149,20.56,73990.5,19.55,-15.63,-19.37,0,*75
1496664031.75,1150,20.56,73994.3,19.49,-15.21,-18.45,0,*72
1496664032.97,1151,20.56,73990.0,19.53,-14.69,-17.11,0,*7B
1496664034.2,1152,20.56,73994.0,19.49,-13.61,-15.25,0,*79
1496664035.4,1153,20.56,73992.8,19.53,-15.95,-17.35,0,*7D
1496664036.64,1154,20.56,73992.0,19.53,-15.01,-15.89,0,*72
1496664037.89,1155,20.5,73988.3,19.57,-15.57,-16.27,0,*73
1496664039.12,1156,20.56,73992.5,19.59,-16.93,-17.21,0,*72
1496664040.34,1157,20.56,73990.0,19.61,-16.23,-16.37,0,*75
1496664041.56,1158,20.56,73992.0,19.61,-16.51,-16.41,0,*7E
1496664042.79,1159,20.56,73988.5,19.61,-16.37,-16.13,0,*78
1496664044.06,1160,20.56,73992.5,19.65,-17.55,-17.41,0,*75
1496664045.34,1161,20.56,73992.3,19.63,-18.31,-18.01,0,*74
1496664046.57,1162,20.56,73990.5,19.65,-18.45,-17.83,0,*77
1496664047.82,1163,20.56,73988.3,19.65,-18.25,-17.55,0,*7B
1496664049.09,1164,20.56,73988.3,19.65,-19.31,-18.59,0,*7B
1496664050.34,1165,20.56,73992.3,19.69,-19.57,-19.07,0,*7C
1496664051.55,1166,20.56,73994.0,19.67,-20.09,-19.65,0,*74
1496664052.78,1167,20.56,73988.8,19.67,-19.65,-19.17,0,*70
1496664054.03,1168,20.56,73988.3,19.69,-20.49,-20.25,0,*7E
1496664055.28,1169,20.56,73990.8,19.69,-19.99,-19.41,0,*70
1496664056.53,1170,20.56,73988.3,19.71,-20.19,-19.41,0,*73
1496664057.75,1171,20.56,73988.8,19.71,-20.63,-19.81,0,*73
1496664059.0,1172,20.56,73990.8,19.71,-21.03,-20.15,0,*70
1496664060.2,1173,20.56,73992.0,19.75,-20.59,-19.47,0,*76
1496664061.39,1174,20.56,73994.3,19.75,-19.51,-18.25,0,*76
1496664062.61,1175,20.56,73988.5,19.75,-19.65,-18.17,0,*71
1496664063.83,1176,20.56,73994.0,19.77,-20.05,-18.45,0,*7B
1496664065.04,1177,20.56,73990.5,19.79,-20.53,-18.69,0,*79
1496664066.28,1178,20.56,73990.3,19.77,-20.15,-18.41,0,*70
1496664067.52,1179,20.56,73988.3,19.77,-20.89,-18.59,0,*7D
1496664068.77,1180,20.56,73988.5,19.81,-21.77,-19.31,0,*7D
1496664070.02,1181,20.56,73988.5,19.77,-22.47,-19.95,0,*7B
1496664071.22,1182,20.56,73992.3,19.79,-22.37,-19.91,0,*75
1496664072.46,1183,20.56,73990.3,19.77,-22.27,-19.81,0,*7A
1496664073.66,1184,20.56,73992.0,19.75,-21.39,-19.17,0,*7C
1496664074.91,1185,20.56,73990.5,19.75,-21.97,-19.65,0,*7C
1496664076.12,1186,20.56,73988.5,19.75,-21.97,-19.47,0,*7F
1496664077.34,1187,20.56,73990.3,19.71,-21.39,-18.89,0,*7D
1496664078.58,1188,20.56,73988.8,19.71,-21.57,-18.89,0,*7A
1496664079.84,1189,20.56,73990.5,19.71,-21.27,-18.31,0,*7F
1496664081.07,1190,20.56,73990.8,19.71,-19.37,-16.31,0,*73
1496664082.3,1191,20.56,73990.0,19.71,-19.23,-15.95,0,*7A
1496664083.53,1192,20.56,73990.5,19.71,-19.17,-15.89,0,*73
1496664084.73,1193,20.56,73990.8,19.75,-19.47,-16.03,0,*72
1496664085.98,1194,20.56,73990.8,19.75,-19.31,-15.85,0,*79
1496664087.23,1195,20.56,73988.5,19.75,-20.99,-17.41,0,*7A
1496664088.45,1196,20.56,73990.5,19.75,-21.39,-17.55,0,*77
1496664089.67,1197,20.56,73990.3,19.71,-20.09,-16.17,0,*77
1496664090.9,1198,20.56,73988.3,19.71,-22.31,-18.49,0,*74
1496664092.14,1199,20.56,73988.3,19.75,-19.81,-16.17,0,*77
1496664093.37,1200,20.56,73988.0,19.71,-19.95,-16.69,0,*7C
1496664094.59,1201,20.56,73994.3,19.71,-20.09,-17.07,0,*7B
1496664095.79,1202,20.56,73990.8,19.71,-19.95,-17.73,0,*74
1496664097.02,1203,20.56,73990.8,19.75,-19.37,-17.63,0,*78
1496664098.23,1204,20.56,73990.8,19.71,-19.51,-18.11,0,*71
1496664099.42,1205,20.56,73990.0,19.71,-20.09,-19.37,0,*72
1496664100.64,1206,20.56,73990.8,19.75,-20.15,-19.75,0,*7E
1496664101.9,1207,20.56,73990.0,19.71,-21.03,-21.23,0,*75
1496664103.09,1208,20.56,73992.5,19.71,-21.73,-21.73,0,*78
1496664104.32,1209,20.56,73988.5,19.71,-21.53,-21.43,0,*78
1496664105.57,1210,20.56,73990.5,19.69,-23.03,-21.93,0,*73
1496664106.8,1211,20.56,73992.3,19.69,-21.77,-20.05,0,*7D
1496664108.06,1212,20.56,73990.5,19.69,-23.13,-21.23,0,*7B
1496664109.28,1213,20.56,73992.0,19.71,-22.37,-20.19,0,*7C
1496664110.51,1214,20.56,73990.5,19.71,-23.33,-21.17,0,*71
1496664111.72,1215,20.56,73992.5,19.71,-22.97,-20.43,0,*7F
1496664112.92,1216,20.56,73984.8,19.71,-22.11,-19.95,0,*73
1496664114.13,1217,20.56,73988.8,19.71,-23.43,-20.93,0,*78
1496664115.39,1218,20.56,73988.3,19.71,-24.21,-21.53,0,*79
1496664116.59,1219,20.56,73990.0,19.71,-23.89,-21.17,0,*7D
1496664117.86,1220,20.56,73988.5,19.69,-23.49,-20.15,0,*71
1496664119.07,1221,20.56,73988.8,19.71,-22.93,-19.95,0,*7D
1496664120.3,1222,20.56,73994.3,19.69,-23.69,-21.09,0,*7D
1496664121.56,1223,20.56,73990.0,19.69,-23.49,-20.63,0,*73
1496664122.79,1224,20.56,73990.8,19.67,-23.75,-20.83,0,*7B
1496664124.02,1225,20.56,73994.8,19.67,-23.23,-20.39,0,*78
1496664125.27,1226,20.56,73990.0,19.67,-24.21,-21.33,0,*75
1496664126.48,1227,20.56,73990.0,19.67,-23.43,-20.89,0,*77
1496664127.76,1228,20.56,73988.5,19.65,-23.03,-20.79,0,*71
1496664128.98,1229,20.56,73990.3,19.63,-23.59,-21.17,0,*70
1496664130.2,1230,20.56,73990.3,19.63,-25.35,-22.83,0,*7A
1496664131.44,1231,20.56,73992.8,19.63,-25.75,-23.09,0,*7C
1496664132.7,1232,20.56,73990.5,19.59,-26.03,-23.23,0,*7C
1496664133.89,1233,20.56,73994.0,19.57,-25.19,-22.11,0,*7B
1496664135.13,1234,20.56,73988.8,19.55,-24.93,-21.67,0,*7F
1496664136.34,1235,20.56,73992.3,19.57,-24.51,-21.17,0,*75
1496664137.55,1236,20.56,73990.0,19.57,-24.31,-20.89,0,*76
1496664138.78,1237,20.56,73990.5,19.55,-23.43,-20.25,0,*71
1496664140.0,1238,20.56,73988.8,19.57,-23.69,-20.43,0,*74
1496664141.22,1239,20.56,73990.8,19.61,-24.51,-21.57,0,*78
1496664142.45,1240,20.56,73992.5,19.57,-25.55,-22.37,0,*73
1496664143.64,1241,20.56,73990.3,19.53,-25.09,-21.47,0,*7B
1496664144.87,1242,20.56,73990.8,19.49,-21.77,-18.31,0,*75
1496664146.07,1243,20.56,73990.0,19.53,-21.47,-18.41,0,*7B
1496664147.29,1244,20.56,73992.5,19.49,-23.79,-20.79,0,*78
1496664148.5,1245,20.56,73990.5,19.45,-24.05,-20.93,0,*7D
1496664149.7,1246,20.56,73990.5,19.45,-22.57,-19.37,0,*7B
1496664150.92,1247,20.56,73988.0,19.45,-21.97,-19.03,0,*72
1496664152.15,1248,20.56,73990.0,19.41,-23.99,-20.69,0,*73
1496664153.4,1249,20.56,73986.8,19.41,-23.29,-20.19,0,*7E
1496664154.66,1250,20.56,73988.0,19.39,-21.03,-18.73,0,*74
1496664155.91,1251,20.56,73988.3,19.39,-20.25,-17.97,0,*75
1496664157.13,1252,20.56,73990.8,19.37,-21.03,-18.69,0,*73
1496664158.34,1253,20.56,73988.5,19.37,-20.69,-17.35,0,*79
1496664159.59,1254,20.56,73990.3,19.37,-21.03,-17.21,0,*76
1496664160.83,1255,20.56,73990.3,19.37,-21.33,-17.21,0,*74
1496664162.08,1256,20.56,73988.3,19.37,-21.57,-17.21,0,*75
1496664163.31,1257,20.56,73988.0,19.37,-22.93,-18.35,0,*75
1496664164.56,1258,20.56,73992.0,19.37,-23.03,-18.35,0,*72
1496664165.79,1259,20.56,73988.5,19.33,-21.27,-16.37,0,*7F
1496664167.02,1260,20.56,73988.5,19.35,-21.39,-15.71,0,*7D
1496664168.27,1261,20.56,73992.3,19.33,-21.53,-15.35,0,*76
1496664169.51,1262,20.56,73988.3,19.33,-24.47,-17.25,0,*76
1496664170.71,1263,20.56,73992.3,19.27,-24.47,-16.59,0,*78
1496664171.94,1264,20.56,73990.5,19.31,-23.79,-15.39,0,*77
1496664173.16,1265,20.56,73992.3,19.27,-23.39,-14.83,0,*75
1496664174.35,1266,20.56,73990.0,19.27,-24.77,-15.99,0,*71
1496664175.57,1267,20.56,73990.5,19.23,-25.39,-16.69,0,*73
1496664176.76,1268,20.56,73990.5,19.23,-25.39,-16.93,0,*79
1496664178.01,1269,20.56,73992.0,19.15,-24.25,-16.65,0,*78
1496664179.25,1270,20.56,73990.8,19.13,-23.95,-16.93,0,*73
1496664180.53,1271,20.56,73990.5,19.09,-23.19,-17.11,0,*76
1496664181.76,1272,20.56,73988.0,19.03,-22.47,-16.41,0,*71
1496664183.01,1273,20.56,73990.3,18.99,-19.99,-14.47,0,*7D
1496664184.25,1274,20.56,73992.5,18.99,-18.49,-13.79,0,*7C
1496664185.45,1275,20.56,73996.3,18.97,-18.11,-15.11,0,*76
1496664186.67,1276,20.56,73990.0,18.93,-17.07,-14.89,0,*79
1496664187.9,1277,20.56,73992.5,18.89,-15.29,-13.87,0,*74
1496664189.14,1278,20.56,73994.8,18.85,-14.93,-14.05,0,*7A
1496664190.35,1279,20.56,73994.3,18.85,-14.19,-13.55,0,*7B
1496664191.6,1280,20.56,73994.3,18.85,-14.79,-14.05,0,*79
1496664192.83,1281,20.56,73994.3,18.81,-15.25,-13.97,0,*78
1496664194.08,1282,20.56,73990.5,18.79,-15.21,-13.65,0,*75
1496664195.33,1283,20.56,73990.8,18.79,-14.11,-12.65,0,*77
1496664196.54,1284,20.56,73990.8,18.77,-14.97,-13.15,0,*76
1496664197.8,1285,20.56,73990.5,18.75,-16.75,-14.01,0,*79
1496664199.05,1286,20.56,73992.3,18.71,-18.79,-14.79,0,*73
1496664200.3,1287,20.56,73988.3,18.67,-17.21,-12.71,0,*79
1496664201.52,1288,20.56,73988.8,18.67,-14.79,-10.89,0,*7D
1496664202.78,1289,20.56,73988.0,18.63,-14.47,-10.75,0,*76
1496664204.0,1290,20.56,73992.5,18.59,-13.37,-9.97,0,*43
1496664205.24,1291,20.56,73988.5,18.57,-11.73,-9.71,0,*46
1496664206.46,1292,20.56,73988.8,18.57,-10.45,-9.71,0,*41
1496664207.7,1293,20.56,73990.3,18.57,-9.57,-10.27,0,*40
1496664208.95,1294,20.56,73988.8,18.57,-9.75,-12.11,0,*40
1496664210.23,1295,20.56,73990.0,18.57,-11.67,-15.39,0,*76
1496664211.47,1296,20.56,73990.5,18.53,-12.47,-16.13,0,*7B
1496664212.7,1297,20.56,73990.0,18.53,-11.01,-15.15,0,*7E
1496664213.88,1298,20.56,73990.0,18.51,-9.89,-14.61,0,*48
1496664215.08,1299,20.56,73990.5,18.51,-8.71,-12.93,0,*44
1496664216.3,1300,20.56,73992.3,18.51,-8.97,-14.51,0,*45
1496664217.53,1301,20.56,73988.5,18.53,-9.79,-16.23,0,*40
1496664218.75,1302,20.56,73990.5,18.53,-9.97,-16.59,0,*4E
1496664220.0,1303,20.56,73988.8,18.53,-9.15,-15.11,0,*4A
1496664221.2,1304,20.56,73990.0,18.55,-10.31,-15.75,0,*77
1496664222.42,1305,20.56,73990.3,18.53,-10.35,-15.11,0,*76
1496664223.61,1306,20.56,73986.8,18.55,-10.49,-14.29,0,*72
1496664224.8,1307,20.56,73986.5,18.55,-11.19,-14.69,0,*73
1496664226.04,1308,20.56,73988.8,18.55,-12.11,-15.01,0,*78
1496664227.26,1309,20.56,73986.3,18.55,-12.47,-15.35,0,*7D
1496664228.49,1310,20.56,73990.5,18.55,-12.75,-15.63,0,*77
1496664229.76,1311,20.56,73988.3,18.53,-14.55,-17.25,0,*74
1496664230.98,1312,20.56,73990.0,18.53,-16.37,-18.45,0,*78
1496664232.19,1313,20.56,73994.3,18.49,-17.49,-18.99,0,*7B
1496664233.47,1314,20.56,73992.0,18.49,-19.57,-20.19,0,*7E
1496664234.72,1315,20.56,73990.8,18.41,-20.29,-20.49,0,*71
1496664235.97,1316,20.56,73992.8,18.41,-18.79,-18.35,0,*7C
1496664237.22,1317,20.56,73990.8,18.35,-18.25,-17.55,0,*7E
1496664238.44,1318,20.56,73988.3,18.37,-16.37,-15.99,0,*7C
1496664239.68,1319,20.56,73990.5,18.35,-18.89,-18.41,0,*7C
1496664240.95,1320,20.56,73990.8,18.35,-17.97,-18.55,0,*73
1496664242.22,1321,20.56,73992.3,18.35,-17.55,-19.81,0,*74
1496664243.43,1322,20.56,73990.0,18.31,-20.09,-22.83,0,*74
1496664244.68,1323,20.56,73994.8,18.27,-21.13,-23.65,0,*71
1496664245.9,1324,20.56,73990.0,18.25,-19.75,-21.53,0,*78
1496664247.14,1325,20.56,73990.5,18.23,-19.17,-20.93,0,*76
1496664248.36,1326,20.56,73994.0,18.23,-17.35,-19.51,0,*7F
1496664249.64,1327,20.56,73994.5,18.23,-17.07,-19.85,0,*76
1496664250.87,1328,20.56,73994.0,18.25,-17.03,-20.89,0,*7D
1496664252.13,1329,20.56,73992.3,18.23,-16.83,-21.23,0,*72
1496664253.36,1330,20.56,73994.3,18.23,-15.29,-19.99,0,*73
1496664254.58,1331,20.56,73990.0,18.21,-14.05,-18.79,0,*70
1496664255.84,1332,20.56,73994.0,18.23,-14.19,-18.31,0,*70
1496664257.09,1333,20.56,73992.5,18.23,-14.55,-17.69,0,*7B
1496664258.32,1334,20.56,73992.5,18.23,-13.07,-15.95,0,*7D
1496664259.56,1335,20.56,73992.5,18.25,-11.55,-15.29,0,*78
1496664260.77,1336,20.56,73994.5,18.29,-10.93,-15.49,0,*7A
1496664262.01,1337,20.56,73992.5,18.29,-10.71,-15.21,0,*79
1496664263.23,1338,20.56,73992.3,18.33,-12.21,-15.49,0,*74
1496664264.5,1339,20.56,73990.3,18.37,-12.61,-15.43,0,*7F
1496664265.77,1340,20.56,73988.0,18.37,-13.79,-16.27,0,*78
1496664266.99,1341,20.56,73988.3,18.41,-15.63,-16.93,0,*7A
1496664268.22,1342,20.56,73992.8,18.41,-17.87,-18.49,0,*78
1496664269.47,1343,20.56,73988.3,18.41,-18.11,-17.59,0,*77
1496664270.73,1344,20.56,73988.3,18.41,-18.93,-18.11,0,*79
1496664271.93,1345,20.56,73988.3,18.33,-16.45,-15.95,0,*79
1496664273.15,1346,20.56,73988.8,18.31,-15.29,-15.15,0,*79
1496664274.36,1347,20.56,73992.0,18.25,-14.11,-14.15,0,*76
1496664275.58,1348,20.56,73990.8,18.23,-13.47,-13.07,0,*7F
1496664276.83,1349,20.56,73988.3,18.17,-12.65,-11.85,0,*70
1496664278.06,1350,20.56,73988.8,18.13,-10.67,-9.67,0,*49
1496664279.25,1351,20.56,73990.5,18.09,-9.31,-8.63,0,*7D
1496664280.49,1352,20.56,73990.5,18.09,-7.27,-7.01,0,*7C
1496664281.76,1353,20.56,73984.5,18.07,-7.43,-7.43,0,*77
1496664282.97,1354,20.56,73986.3,18.05,-6.43,-6.27,0,*70
1496664284.19,1355,20.56,73986.3,18.05,-8.37,-7.69,0,*77
1496664285.43,1356,20.56,73982.8,18.01,-6.89,-5.93,0,*7C
1496664286.66,1357,20.56,73986.8,18.01,-6.19,-5.47,0,*7D
1496664287.88,1358,20.56,73990.3,17.97,-6.77,-6.09,0,*73
1496664289.07,1359,20.56,73986.8,17.95,-5.35,-4.65,0,*7D
1496664290.27,1360,20.56,73986.5,17.91,-4.81,-4.65,0,*7D
1496664291.53,1361,20.56,73986.8,17.89,-4.81,-5.19,0,*7F
1496664292.77,1362,20.56,73988.0,17.87,-5.31,-5.77,0,*70
1496664293.98,1363,20.56,73990.3,17.83,-5.15,-6.05,0,*75
1496664295.21,1364,20.56,73986.3,17.79,-4.69,-5.61,0,*7C
1496664296.42,1365,20.56,73988.0,17.75,-4.45,-5.89,0,*79
1496664297.65,1366,20.56,73988.8,17.75,-4.33,-5.61,0,*7D
1496664298.86,1367,20.56,73990.3,17.69,-4.13,-4.93,0,*7F
1496664300.1,1368,20.56,73990.5,17.73,-4.25,-4.89,0,*75
1496664301.36,1369,20.56,73990.3,17.67,-5.11,-6.27,0,*71
1496664302.58,1370,20.56,73986.3,17.65,-5.89,-7.11,0,*7E
1496664303.79,1371,20.56,73988.5,17.61,-5.97,-7.01,0,*75
1496664305.04,1372,20.56,73988.0,17.59,-6.27,-7.05,0,*71
1496664306.26,1373,20.56,73988.0,17.57,-7.27,-7.83,0,*71
1496664307.45,1374,20.56,73990.3,17.53,-6.05,-7.15,0,*7C
1496664308.66,1375,20.56,73990.5,17.49,-6.35,-7.99,0,*71
1496664309.88,1376,20.56,73988.0,17.45,-6.31,-7.77,0,*7A
1496664311.12,1377,20.56,73990.8,17.43,-4.61,-5.89,0,*79
1496664312.35,1378,20.56,73988.8,17.43,-4.85,-6.01,0,*7F
1496664313.6,1379,20.56,73992.3,17.43,-4.89,-5.77,0,*70
1496664314.81,1380,20.56,73994.8,17.49,-4.53,-4.93,0,*70
1496664316.0,1381,20.56,73992.3,17.49,-4.53,-4.53,0,*7D
1496664317.19,1382,20.56,73988.0,17.49,-3.27,-3.23,0,*7A
1496664318.4,1383,20.56,73992.8,17.49,-6.39,-6.63,0,*70
1496664319.63,1384,20.56,73996.8,17.49,-7.69,-7.69,0,*78
1496664320.85,1385,20.56,73998.0,17.45,-7.65,-6.81,0,*7E
1496664322.06,1386,20.63,73996.0,17.43,-4.99,-4.25,0,*77
1496664323.24,1387,20.56,73996.5,17.45,-4.45,-3.95,0,*7D
1496664324.43,1388,20.56,73994.3,17.45,-4.05,-4.05,0,*78
1496664325.62,1389,20.56,73996.3,17.45,-3.27,-4.09,0,*72
1496664326.87,1390,20.56,73994.3,17.45,-3.67,-5.27,0,*73
1496664328.13,1391,20.56,73990.5,17.51,-3.51,-5.65,0,*74
1496664329.4,1392,20.56,73998.8,17.55,-3.59,-6.27,0,*7E
1496664330.64,1393,20.56,73994.3,17.55,-4.61,-7.57,0,*75
1496664331.87,1394,20.56,73992.8,17.59,-5.43,-9.37,0,*77
1496664333.12,1395,20.56,73996.0,17.59,-5.85,-10.45,0,*41
1496664334.32,1396,20.56,73996.0,17.61,-6.43,-11.23,0,*41
1496664335.54,1397,20.56,73994.3,17.63,-6.01,-11.41,0,*40
1496664336.76,1398,20.56,73994.8,17.65,-6.13,-12.11,0,*4C
1496664337.98,1399,20.56,73998.3,17.69,-7.27,-13.19,0,*4E
1496664339.26,1400,20.56,73996.0,17.73,-9.11,-14.05,0,*43
1496664340.52,1401,20.56,73994.8,17.77,-11.97,-16.59,0,*7A
1496664341.77,1402,20.56,73996.5,17.81,-12.75,-17.31,0,*70
1496664342.99,1403,20.56,73998.8,17.79,-17.63,-23.13,0,*73
1496664344.23,1404,20.56,73994.8,17.79,-20.35,-24.83,0,*7D
1496664345.48,1405,20.56,73996.5,17.79,-22.21,-24.83,0,*7B
1496664346.73,1406,20.56,73992.8,17.79,-22.73,-23.33,0,*73
1496664347.96,1407,20.56,73992.5,17.79,-22.53,-23.65,0,*73
1496664349.21,1408,20.56,73994.3,17.81,-23.75,-24.25,0,*7D
1496664350.46,1409,20.56,73994.8,17.77,-23.69,-24.47,0,*7C
1496664351.66,1410,20.63,73998.8,17.75,-23.89,-25.65,0,*79
1496664352.87,1411,20.56,73998.0,17.75,-26.03,-26.49,0,*72
1496664354.06,1412,20.56,73992.8,17.75,-24.97,-24.97,0,*7F
1496664355.29,1413,20.56,73994.8,17.75,-26.13,-26.65,0,*7F
1496664356.54,1414,20.56,73994.0,17.73,-27.51,-27.35,0,*7D
1496664357.81,1415,20.56,73994.5,17.73,-27.19,-26.93,0,*7D
1496664359.01,1416,20.63,73996.0,17.69,-26.87,-26.39,0,*73
1496664360.2,1417,20.56,73994.0,17.69,-26.23,-25.91,0,*7D
1496664361.44,1418,20.63,73992.8,17.67,-25.91,-25.97,0,*70
1496664362.65,1419,20.56,73988.8,17.65,-25.49,-25.61,0,*7F
1496664363.88,1420,20.56,73994.5,17.65,-25.81,-25.13,0,*74
1496664365.09,1421,20.56,73992.5,17.65,-24.51,-23.43,0,*7A
1496664366.29,1422,20.56,73994.3,17.65,-24.57,-23.09,0,*71
1496664367.49,1423,20.56,73990.3,17.65,-25.65,-24.35,0,*78
1496664368.74,1424,20.56,73992.0,17.65,-25.81,-25.71,0,*74
1496664369.96,1425,20.56,73992.3,17.61,-26.23,-26.77,0,*7F
1496664371.19,1426,20.56,73992.8,17.59,-26.65,-26.65,0,*76
1496664372.47,1427,20.63,73992.8,17.59,-27.39,-26.97,0,*72
1496664373.69,1428,20.56,73992.0,17.57,-28.25,-27.77,0,*7E
1496664374.97,1429,20.56,73988.5,17.55,-27.45,-26.97,0,*7B
1496664376.22,1430,20.56,73994.0,17.55,-28.79,-28.37,0,*77
1496664377.47,1431,20.56,73992.3,17.55,-29.83,-29.39,0,*7D
1496664378.71,1432,20.56,73992.3,17.51,-29.61,-29.13,0,*7E
1496664379.98,1433,20.56,73992.0,17.51,-28.43,-27.83,0,*79
1496664381.2,1434,20.56,73994.5,17.49,-27.71,-26.93,0,*79
1496664382.48,1435,20.56,73994.5,17.43,-27.23,-26.33,0,*7F
1496664383.73,1436,20.56,73992.0,17.51,-27.39,-26.39,0,*7E
1496664384.97,1437,20.63,73994.5,17.43,-27.83,-26.87,0,*78
1496664386.22,1438,20.56,73992.3,17.43,-27.35,-25.65,0,*75
1496664387.44,1439,20.56,73992.3,17.41,-25.55,-23.59,0,*7B
1496664388.69,1440,20.56,73994.0,17.43,-24.67,-22.83,0,*71
1496664389.94,1441,20.56,73994.8,17.43,-25.09,-23.23,0,*72
1496664391.16,1442,20.56,73994.0,17.43,-25.09,-23.59,0,*7C
1496664392.39,1443,20.56,73992.3,17.43,-26.65,-25.39,0,*74
1496664393.64,1444,20.56,73992.3,17.43,-26.07,-24.71,0,*7A
1496664394.85,1445,20.56,73992.8,17.41,-26.39,-25.09,0,*7A
1496664396.1,1446,20.56,73992.8,17.41,-25.81,-24.25,0,*76
1496664397.32,1447,20.56,73992.8,17.41,-25.39,-23.29,0,*7F
1496664398.55,1448,20.56,73994.8,17.41,-24.71,-21.73,0,*70
1496664399.77,1449,20.56,73994.0,17.41,-22.83,-19.85,0,*78
1496664400.99,1450,20.63,73994.5,17.43,-22.03,-19.99,0,*77
1496664402.25,1451,20.56,73994.8,17.49,-23.85,-21.87,0,*77
1496664403.48,1452,20.56,73992.3,17.49,-23.43,-21.27,0,*74
1496664404.71,1453,20.56,73988.8,17.49,-24.41,-21.39,0,*7F
1496664405.92,1454,20.63,73996.3,17.49,-23.59,-20.43,0,*7A
1496664407.17,1455,20.56,73994.0,17.51,-25.55,-22.11,0,*7D
1496664408.4,1456,20.56,73992.5,17.45,-24.67,-20.39,0,*73
1496664409.63,1457,20.63,73996.8,17.43,-22.57,-18.69,0,*7F
1496664410.88,1458,20.56,73994.0,17.43,-23.75,-20.15,0,*71
1496664412.13,1459,20.56,73994.8,17.43,-24.41,-20.25,0,*73
1496664413.36,1460,20.56,73992.0,17.37,-23.33,-18.73,0,*70
1496664414.61,1461,20.56,73994.5,17.35,-22.11,-17.17,0,*7F
1496664415.83,1462,20.56,73994.0,17.31,-20.73,-15.15,0,*7E
1496664417.09,1463,20.56,73994.0,17.29,-19.27,-13.61,0,*78
1496664418.35,1464,20.56,73990.8,17.27,-18.99,-12.71,0,*75
1496664419.6,1465,20.56,73992.5,17.21,-17.21,-11.07,0,*7C
1496664420.87,1466,20.56,73994.0,17.19,-15.39,-9.45,0,*40
1496664422.1,1467,20.56,73988.5,17.13,-13.97,-8.45,0,*48
1496664423.37,1468,20.63,73992.3,17.15,-12.53,-7.39,0,*4C
1496664424.59,1469,20.63,73994.0,17.09,-10.01,-5.03,0,*4E
1496664425.81,1470,20.56,73992.8,17.09,-7.01,-2.23,0,*75
1496664427.04,1471,20.56,73990.5,17.11,-4.73,-0.33,0,*48
1496664428.27,1472,20.56,73990.8,17.15,-2.79,1.29,0,*54
1496664429.48,1473,20.56,73988.0,17.23,-2.15,1.01,0,*50
1496664430.72,1474,20.56,73990.0,17.29,-3.59,-1.83,0,*73
1496664431.92,1475,20.56,73988.8,17.31,-4.17,-3.23,0,*7E
1496664433.13,1476,20.63,73988.3,17.33,-5.85,-6.05,0,*74
1496664434.35,1477,20.63,73988.8,17.33,-5.93,-6.55,0,*77
1496664435.58,1478,20.56,73990.0,17.33,-6.97,-8.03,0,*72
1496664436.82,1479,20.56,73984.8,17.33,-6.93,-7.77,0,*7B
1496664438.03,1480,20.56,73986.8,17.35,-6.69,-7.49,0,*73
1496664439.27,1481,20.63,73990.3,17.37,-7.01,-7.69,0,*7D
1496664440.45,1482,20.63,73990.3,17.37,-8.25,-8.33,0,*77
1496664441.69,1483,20.56,73986.8,17.39,-8.25,-7.43,0,*70
1496664442.88,1484,20.63,73988.8,17.41,-9.23,-7.15,0,*7C
1496664444.12,1485,20.56,73986.0,17.41,-9.83,-6.93,0,*78
1496664445.38,1486,20.63,73986.8,17.43,-11.33,-7.77,0,*40
1496664446.63,1487,20.63,73988.0,17.43,-12.15,-8.17,0,*4F
1496664447.84,1488,20.63,73988.0,17.41,-12.71,-8.71,0,*40
1496664449.06,1489,20.63,73988.5,17.39,-12.89,-8.89,0,*4E
1496664450.28,1490,20.63,73988.8,17.35,-10.15,-6.43,0,*45
1496664451.49,1491,20.56,73984.5,17.35,-7.87,-4.45,0,*7D
1496664452.76,1492,20.56,73986.3,17.31,-7.65,-4.93,0,*7D
1496664454.02,1493,20.63,73986.3,17.31,-7.01,-4.93,0,*7E
1496664455.25,1494,20.56,73984.0,17.23,-7.39,-5.35,0,*7C
1496664456.45,1495,20.56,73986.3,17.21,-6.05,-4.57,0,*74
1496664457.69,1496,20.56,73984.0,17.19,-5.93,-4.53,0,*74
1496664458.93,1497,20.56,73984.3,17.15,-5.31,-4.53,0,*71
1496664460.15,1498,20.63,73988.0,17.11,-4.49,-4.25,0,*75
1496664461.39,1499,20.63,73986.3,17.09,-5.07,-4.85,0,*7C
1496664462.63,1500,20.56,73986.0,17.07,-3.51,-4.01,0,*7A
1496664463.83,1501,20.56,73984.3,16.99,-3.83,-4.41,0,*76
1496664465.02,1502,20.56,73984.5,16.99,-4.09,-4.65,0,*76
1496664466.24,1503,20.63,73988.5,16.97,-3.39,-4.57,0,*7C
1496664467.43,1504,20.63,73984.5,16.95,-2.91,-4.21,0,*7B
1496664468.68,1505,20.63,73988.3,16.91,-3.63,-5.11,0,*70
1496664469.9,1506,20.63,73986.8,16.91,-4.01,-5.51,0,*74
1496664471.14,1507,20.63,73990.8,16.87,-3.67,-5.73,0,*75
1496664472.36,1508,20.56,73986.0,16.87,-2.23,-4.89,0,*7F
1496664473.59,1509,20.56,73986.8,16.85,-3.07,-6.19,0,*70
1496664474.84,1510,20.63,73988.5,16.85,-3.91,-7.57,0,*7C
1496664476.09,1511,20.63,73990.8,16.83,-5.23,-9.53,0,*7E
1496664477.32,1512,20.63,73988.5,16.83,-4.69,-9.11,0,*74
1496664478.53,1513,20.63,73986.8,16.85,-3.95,-8.55,0,*76
1496664479.72,1514,20.56,73984.3,16.87,-4.33,-8.25,0,*7F
1496664480.96,1515,20.63,73990.8,16.89,-5.31,-8.63,0,*71
1496664482.21,1516,20.63,73986.5,16.89,-8.67,-10.71,0,*46
1496664483.43,1517,20.56,73986.0,16.89,-10.45,-11.23,0,*78
1496664484.66,1518,20.56,73986.8,16.89,-9.57,-9.75,0,*76
1496664485.89,1519,20.63,73988.0,16.93,-9.75,-10.19,0,*4E
1496664487.14,1520,20.63,73988.0,16.97,-10.93,-11.29,0,*72
1496664488.36,1521,20.56,73988.8,16.99,-13.07,-13.01,0,*7B
1496664489.61,1522,20.56,73988.8,17.01,-12.71,-12.89,0,*79
1496664490.85,1523,20.63,73990.0,17.01,-13.51,-14.43,0,*7B
1496664492.09,1524,20.63,73990.3,17.05,-12.65,-14.69,0,*76
1496664493.32,1525,20.63,73992.3,17.09,-12.57,-15.49,0,*79
1496664494.6,1526,20.63,73992.3,17.11,-15.89,-19.27,0,*73
1496664495.85,1527,20.63,73990.3,17.11,-18.65,-21.97,0,*7D
1496664497.06,1528,20.63,73988.8,17.13,-19.37,-22.63,0,*7E
1496664498.29,1529,20.63,73990.8,17.13,-19.23,-22.07,0,*78
1496664499.54,1530,20.63,73988.5,17.15,-19.31,-21.63,0,*74
1496664500.79,1531,20.56,73988.8,17.15,-20.35,-22.57,0,*7F
1496664502.03,1532,20.63,73992.0,17.15,-20.19,-22.87,0,*7F
1496664503.24,1533,20.56,73990.3,17.17,-21.43,-23.33,0,*7C
1496664504.45,1534,20.63,73988.3,17.17,-22.41,-24.11,0,*7D
1496664505.67,1535,20.63,73990.8,17.17,-23.19,-24.31,0,*72