#timestamp,LO_Frequency,Hit,StdDev 
1538697615.8,286047000.2,N
1538697635.6,286047000.1,N
1538697655.4,286047000.6,N
1538697675.3,286047000.1,N
1538697695.1,286047000.2,N
1538697715.8,286047000.9,N
1538697735.7,286047000.7,N
1538697755.5,286047000.6,N
1538697775.4,286047000.2,N
1538697795.2,286047002.8,N
1538697815.0,286046999.8,N
1538697815.9,286046999.8,N
1538697835.8,286047002.2,N
1538697855.6,286047002.7,N
1538697875.4,286047002.2,N
1538697895.3,286047002.5,N
1538697915.1,286047002.8,N
1538697935.9,286047001.7,N
1538697955.7,286047003.2,N
1538697975.5,286047003.8,Y
1538697995.4,286047004.0,P
1538698015.2,286047001.4,N
1538698035.0,286047003.2,N
1538698035.9,286047003.2,N
1538698055.8,286047005.6,Y
1538698075.6,286047002.1,P
1538698095.5,286047002.1,P
1538698115.3,286047001.5,P
1538698135.1,286047001.9,Y
1538698155.9,286047000.5,P
1538698175.7,286047000.3,N
1538698195.5,286047000.2,N
1538698215.4,286047002.5,Y
1538698235.2,286047000.5,P
1538698255.1,286047001.0,P
1538698256.0,286047001.0,P
1538698275.8,286047000.9,Y
1538698295.6,286047000.8,P
1538698315.5,286047001.0,P
1538698335.3,286046998.6,P
1538698355.1,286047001.1,N
1538698375.9,286046998.8,N
1538698395.7,286046998.8,N
1538698415.6,286047001.2,N
1538698435.4,286047001.2,N
1538698455.2,286046998.6,N
1538698475.1,286047000.0,N
1538698476.0,286047000.0,N
1538698495.8,286047001.0,N
1538698515.6,286047001.1,N
1538698535.5,286046998.4,N
1538698555.3,286047000.5,N
1538698575.2,286047000.6,N
1538698595.9,286046999.9,N
1538698615.7,286047000.0,N
1538698635.6,286047000.7,N
1538698655.4,286046998.5,N
1538698675.2,286046998.6,N
1538698695.1,286046998.6,N
1538698696.0,286046998.6,N
1538698715.8,286047001.0,N
1538698735.7,286047000.0,N
1538698755.5,286047000.1,N
1538698775.3,286047001.8,N
1538698795.2,286047001.6,N
1538698815.9,286047004.0,Y
1538698835.7,286047003.7,P
1538698855.6,286047003.7,N
1538698875.4,286047003.1,N
1538698895.3,286047001.4,N
1538698915.1,286047003.9,N
1538698916.0,286047003.9,N
1538698935.8,286047001.3,N
1538698955.7,286047004.2,N
1538698975.5,286047001.3,N
1538698995.3,286047001.4,N
1538699015.2,286047001.9,N
1538699035.0,286047002.2,N
1538699035.9,286047002.2,N
1538699055.7,286047002.5,N
1538699075.6,286047001.3,N
1538699095.4,286047003.7,Y
1538699115.3,286047000.4,P
1538699135.1,286047000.6,N
1538699136.0,286047000.6,N
1538699155.8,286047000.3,N
1538699175.7,286047000.0,N
1538699195.5,286047002.5,Y
1538699215.3,286047000.5,P
1538699235.2,286046999.8,N
1538699255.0,286047002.5,P
1538699255.9,286047002.5,N
1538699275.8,286047001.8,N
1538699295.6,286047003.9,Y
1538699315.4,286047000.1,P
1538699335.3,286047002.4,P
1538699355.1,286047000.2,N
1538699375.9,286047002.5,N
1538699395.7,286047004.2,Y
1538699415.5,286047004.3,P
1538699435.4,286047001.6,N
1538699455.2,286047004.4,P
1538699475.0,286047001.3,N
1538699475.9,286047001.3,N
1538699495.8,286047001.6,N
1538699515.6,286047004.2,Y
1538699535.5,286047001.5,P
1538699555.3,286046999.7,N
1538699575.1,286047002.5,N
1538699595.9,286047002.5,N
1538699615.7,286047002.8,N
1538699635.5,286047002.4,N
1538699655.4,286047002.2,N
1538699675.2,286047002.3,N
1538699695.0,286047002.2,N
1538699695.9,286047002.2,N
1538699715.8,286047001.5,N
1538699735.6,286047001.7,N
1538699755.5,286047001.3,N
1538699775.3,286047003.7,Y
1538699795.1,286047001.5,P
1538699815.9,286047004.2,P
1538699835.7,286047003.5,N
1538699855.5,286047003.2,N
1538699875.4,286047001.4,N
1538699895.2,286047004.4,Y
1538699915.1,286047000.3,P
1538699916.0,286047000.3,N
1538699935.8,286047002.6,N
1538699955.6,286047004.4,Y
1538699975.5,286047000.1,P
1538699995.3,286046999.8,N
1538700015.2,286047001.7,N
1538700035.9,286047003.8,Y
1538700055.7,286047003.6,P
1538700075.6,286047004.4,P
1538700095.4,286047003.6,N
1538700115.2,286047004.2,Y
1538700135.1,286047000.8,P
1538700136.0,286047000.8,N
1538700155.8,286047000.4,N
1538700175.7,286047002.1,N
1538700195.5,286047002.0,N
1538700215.3,286047000.1,N
1538700235.2,286047002.3,N
1538700255.0,286047002.6,N
1538700255.9,286047002.6,N
1538700275.8,286047002.1,N
1538700295.6,286047001.8,N
1538700315.4,286047001.3,N
1538700335.3,286047001.8,N
1538700355.1,286047001.4,N
1538700375.9,286047004.0,Y
1538700395.7,286047001.9,P
1538700415.5,286047002.5,P
1538700465.4,286047001.4,E
1538700475.3,286047001.6,N
1538700495.1,286047000.2,P
1538700515.9,286046998.1,N
1538700535.7,286046998.4,N
1538700555.6,286046998.8,N
1538700575.4,286046998.9,N
1538700595.2,286046998.5,N
1538700615.1,286047000.7,N
1538700616.0,286047000.7,N
1538700635.8,286047002.3,N
1538700655.6,286047002.3,N
1538700675.5,286047002.4,N
1538700695.3,286046999.7,N
1538700715.2,286047001.9,N
1538700735.9,286047001.3,N
1538700755.7,286047003.6,N
1538700775.6,286047004.7,N
1538700795.4,286047006.8,Y
1538700815.2,286047007.6,P
1538700835.1,286047006.7,N
1538700836.0,286047006.7,N
1538700855.8,286047007.0,N
1538700875.7,286047006.6,N
1538700895.5,286047006.2,N
1538700915.3,286047008.9,Y
1538700935.2,286047003.8,P
1538700955.0,286047001.9,N
1538700955.9,286047001.9,N
1538700975.7,286047002.2,N
1538700995.6,286047000.9,N
1538701015.4,286047000.1,N
1538701035.3,286047001.1,N
1538701055.1,286046999.3,N
1538701056.0,286046999.3,N
1538701075.8,286046998.7,N
1538701095.7,286046998.4,N
1538701115.5,286046998.1,N
1538701135.3,286047000.2,N
1538701155.2,286047000.4,N
1538701175.0,286047000.3,N
1538701175.9,286047000.3,N
1538701195.8,286046999.9,N
