#timestamp,LO_Frequency,Hit,StdDev 
1561309215.9,286047001.7,N
1561309235.7,286047002.0,N
1561309255.6,286047002.7,N
1561309275.4,286047002.4,N
1561309295.2,286047001.3,N
1561309315.0,286047001.9,N
1561309316.0,286047001.9,N
1561309335.8,286047003.8,N
1561309355.6,286047001.4,N
1561309375.4,286047001.8,N
1561309395.3,286047004.1,N
1561309415.1,286047005.8,N
1561309435.8,286047003.2,N
1561309455.7,286047003.6,N
1561309475.5,286047004.0,N
1561309495.3,286047001.3,N
1561309515.2,286047005.5,N
1561309535.0,286047005.7,N
1561309535.9,286047005.7,N
1561309555.7,286047005.0,N
1561309575.6,286047006.5,Y
1561309595.4,286047002.5,P
1561309615.2,286047001.8,P
1561309635.1,286047002.7,P
1561309636.0,286047002.7,Y
1561309655.8,286046996.5,P
1561309675.7,286046999.3,N
1561309695.5,286046999.2,N
1561309715.3,286046995.2,N
1561309735.1,286046993.8,N
1561309755.9,286046992.2,N
1561309775.7,286046992.6,N
1561309795.5,286046992.5,N
1561309815.4,286046992.6,N
1561309835.2,286046992.9,N
1561309855.0,286046992.9,N
1561309855.9,286046992.9,N
1561309875.8,286046990.3,N
1561309895.6,286046992.5,N
1561309915.4,286046990.8,N
1561309935.3,286046993.1,N
1561309955.1,286046994.0,N
1561309975.8,286046996.4,N
1561309995.7,286046994.8,N
1561310015.5,286046987.2,Y
1561310035.3,286046988.5,P
1561310055.2,286046987.5,P
1561310075.0,286046985.7,P
1561310075.9,286046985.7,Y
1561310095.7,286046999.3,P
1561310115.6,286047002.7,N
1561310135.4,286047001.4,N
1561310155.2,286047000.7,N
1561310175.1,286046996.9,N
1561310176.0,286046996.9,N
1561310195.8,286046995.2,N
1561310215.6,286046996.2,N
1561310235.5,286046996.2,N
1561310255.3,286046997.2,N
1561310275.1,286046999.5,N
1561310295.9,286046997.0,N
1561310315.7,286046996.9,N
1561310335.5,286047000.8,N
1561310355.4,286047002.0,N
1561310375.2,286047002.6,N
1561310395.0,286047002.8,N
1561310395.9,286047002.8,N
1561310415.8,286047001.9,N
1561310435.6,286047002.0,N
1561310455.4,286046999.8,N
1561310475.3,286046999.1,N
1561310495.1,286046996.5,N
1561310515.8,286047000.5,N
1561310535.7,286046999.9,N
1561310555.5,286047001.5,N
1561310575.3,286047003.5,N
1561310595.2,286047004.0,N
1561310615.0,286047007.4,N
1561310615.9,286047007.4,N
1561310635.7,286047005.1,N
1561310655.6,286047005.7,N
1561310675.4,286047004.2,N
1561310695.2,286047002.4,N
1561310715.1,286047002.1,N
1561310716.0,286047002.1,N
1561310735.8,286046998.2,N
1561310755.6,286046996.9,N
1561310775.5,286046996.7,N
1561310795.3,286046999.2,N
1561310815.1,286047000.1,N
1561310835.9,286047001.5,N
1561310855.7,286047001.9,N
1561310875.5,286047006.0,N
1561310895.4,286047005.9,N
1561310915.2,286047005.7,N
1561310935.0,286047003.5,N
1561310935.9,286047003.5,N
1561310955.8,286047004.2,N
1561310975.6,286047004.4,N
1561310995.4,286047003.7,N
1561311015.3,286047001.5,N
1561311035.1,286047005.5,N
1561311055.8,286047004.1,N
1561311075.7,286047003.3,N
1561311095.5,286047007.6,N
1561311115.3,286047003.4,N
1561311135.2,286047004.3,N
1561311155.9,286047002.8,N
1561311175.7,286046998.5,N
1561311195.6,286046997.5,N
1561311215.4,286046996.3,N
1561311235.2,286046994.5,N
1561311255.1,286046992.7,N
1561311256.0,286046992.7,N
1561311275.8,286046992.6,N
1561311295.6,286046991.8,N
1561311315.5,286046995.0,N
1561311335.3,286046995.0,N
1561311355.1,286046995.4,N
1561311375.9,286046995.3,N
1561311395.7,286046995.5,N
1561311415.5,286046995.1,N
1561311435.4,286046997.1,N
1561311455.2,286046997.2,N
1561311475.0,286046997.1,N
1561311475.9,286046997.1,N
1561311495.8,286046999.4,N
1561311515.6,286046999.4,N
1561311535.4,286046997.1,N
1561311555.3,286046998.8,N
1561311575.1,286046998.7,N
1561311595.8,286047001.2,N
1561311615.7,286046999.2,N
1561311635.5,286047000.9,N
1561311655.3,286046998.1,N
1561311675.2,286047000.0,N
1561311695.9,286047002.5,N
1561311715.7,286047001.4,N
1561311735.6,286047004.1,N
1561311755.4,286047003.8,N
1561311775.2,286047004.3,N
1561311795.1,286047001.3,N
1561311796.0,286047001.3,N
1561311815.8,286047001.4,N
1561311835.6,286047004.3,N
1561311855.5,286047001.4,N
1561311875.3,286047003.8,N
1561311895.1,286047003.7,N
1561311915.9,286047003.6,N
1561311935.7,286047005.3,N
1561311955.5,286047007.5,N
1561311975.4,286047003.4,N
1561311995.2,286047005.8,N
1561312015.0,286047005.0,N
1561312015.9,286047005.0,N
1561312035.8,286047003.0,N
1561312055.6,286047002.6,N
1561312075.4,286046997.0,N
1561312095.3,286046995.4,N
1561312115.1,286046997.2,N
1561312116.0,286046997.2,N
1561312135.8,286046999.2,N
1561312155.7,286046999.5,N
1561312175.5,286046998.9,N
1561312195.3,286047000.5,N
1561312215.2,286047000.9,N
1561312235.9,286047002.0,N
1561312255.7,286047002.7,N
1561312275.6,286047004.1,N
1561312295.4,286047003.4,N
1561312315.2,286047003.8,N
1561312335.1,286047000.1,N
1561312336.0,286047000.1,N
1561312355.8,286047000.7,N
1561312375.6,286047000.5,N
1561312395.5,286046997.3,N
1561312415.3,286046995.6,N
1561312435.1,286046996.3,N
1561312455.9,286046996.3,N
1561312475.7,286046995.4,N
1561312495.5,286046995.4,N
1561312515.4,286046995.9,N
1561312535.2,286046996.0,N
1561312555.0,286046995.1,N
1561312555.9,286046995.1,N
1561312575.8,286046996.2,N
1561312595.6,286046993.9,N
1561312615.4,286046992.8,N
1561312635.3,286046989.5,Y
1561312655.1,286046989.2,P
1561312656.0,286046989.2,N
1561312675.8,286046988.8,N
1561312695.7,286046990.4,N
1561312715.5,286046990.2,N
1561312735.3,286046990.1,Y
1561312755.2,286047001.5,P
1561312775.9,286047002.5,N
1561312795.7,286047004.4,N
