1534539600.37,63272,21.63,74460.5,6.27,-12.61,-14.65,0,*7E
1534539601.65,63273,21.63,74462.5,6.27,-13.79,-14.93,0,*7E
1534539602.91,63274,21.63,74460.0,6.27,-13.23,-14.05,0,*79
1534539604.15,63275,21.63,74464.5,6.27,-13.51,-14.65,0,*7B
1534539605.41,63276,21.63,74460.3,6.27,-14.61,-15.35,0,*78
1534539606.66,63277,21.63,74458.5,6.25,-14.51,-15.29,0,*75
1534539607.89,63278,21.63,74464.8,6.25,-14.79,-15.29,0,*70
1534539609.18,63279,21.63,74460.3,6.23,-14.83,-14.51,0,*7C
1534539610.42,63280,21.63,74460.3,6.25,-13.97,-13.51,0,*79
1534539611.69,63281,21.63,74462.3,6.23,-13.19,-12.71,0,*7B
1534539612.95,63282,21.63,74462.3,6.23,-12.93,-12.79,0,*73
1534539614.16,63283,21.63,74466.3,6.25,-13.19,-12.97,0,*77
1534539615.4,63284,21.63,74460.5,6.23,-13.43,-13.19,0,*7E
1534539616.64,63285,21.63,74462.0,6.23,-13.55,-13.19,0,*78
1534539617.9,63286,21.63,74462.5,6.23,-12.97,-12.79,0,*73
1534539619.13,63287,21.63,74460.0,6.25,-12.79,-12.97,0,*74
1534539620.33,63288,21.63,74462.8,6.21,-12.97,-13.15,0,*74
1534539621.58,63289,21.63,74464.0,6.21,-12.61,-12.57,0,*7B
1534539622.86,63290,21.63,74460.8,6.23,-12.11,-11.97,0,*79
1534539624.12,63291,21.63,74460.3,6.23,-11.59,-11.41,0,*7C
1534539625.33,63292,21.63,74460.3,6.21,-11.01,-10.97,0,*7A
1534539626.56,63293,21.63,74462.3,6.21,-10.23,-10.63,0,*71
1534539627.77,63294,21.63,74466.3,6.19,-9.79,-10.19,0,*47
1534539629.01,63295,21.63,74460.3,6.21,-9.41,-9.41,0,*73
1534539630.2,63296,21.63,74462.3,6.21,-8.71,-8.67,0,*77
1534539631.41,63297,21.63,74464.3,6.21,-7.91,-8.29,0,*7D
1534539632.63,63298,21.63,74464.3,6.21,-7.23,-8.03,0,*73
1534539633.81,63299,21.63,74464.3,6.21,-6.81,-8.33,0,*78
1534539634.99,63300,21.63,74466.0,6.21,-6.69,-8.59,0,*73
1534539636.17,63301,21.63,74464.8,6.21,-6.69,-8.67,0,*7F
1534539637.36,63302,21.63,74468.3,6.21,-6.73,-8.97,0,*78
1534539638.55,63303,21.63,74468.3,6.19,-6.73,-9.27,0,*78
1534539639.75,63304,21.63,74470.0,6.19,-6.73,-9.67,0,*7B
1534539640.95,63305,21.63,74466.8,6.21,-7.11,-10.23,0,*4C
1534539642.17,63306,21.63,74468.3,6.21,-7.39,-11.01,0,*44
1534539643.43,63307,21.63,74466.3,6.21,-8.07,-12.71,0,*43
1534539644.65,63308,21.63,74470.5,6.19,-9.97,-14.55,0,*4F
1534539645.85,63309,21.63,74466.0,6.19,-11.15,-15.11,0,*7C
1534539647.11,63310,21.63,74468.3,6.19,-11.97,-15.43,0,*79
1534539648.37,63311,21.63,74464.3,6.21,-12.71,-15.35,0,*79
1534539649.62,63312,21.63,74468.5,6.21,-13.29,-15.89,0,*71
1534539650.86,63313,21.63,74468.3,6.19,-14.33,-16.17,0,*73
1534539652.09,63314,21.63,74470.0,6.19,-14.61,-16.13,0,*77
1534539653.32,63315,21.63,74468.3,6.21,-14.89,-16.17,0,*7F
1534539654.54,63316,21.63,74466.5,6.19,-15.11,-16.23,0,*70
1534539655.77,63317,21.63,74468.3,6.19,-15.21,-16.37,0,*77
1534539656.99,63318,21.63,74470.8,6.19,-15.35,-16.37,0,*7D
1534539658.25,63319,21.63,74472.8,6.17,-15.39,-16.37,0,*7E
1534539659.5,63320,21.63,74474.0,6.17,-15.53,-16.27,0,*79
1534539660.76,63321,21.63,74472.8,6.17,-15.63,-16.27,0,*7B
1534539661.98,63322,21.63,74468.3,6.15,-15.67,-16.31,0,*79
1534539663.24,63323,21.63,74470.8,6.17,-15.53,-16.27,0,*7A
1534539664.49,63324,21.63,74472.5,6.15,-15.57,-16.23,0,*7F
1534539665.74,63325,21.63,74472.8,6.15,-15.57,-16.09,0,*76
1534539667.0,63326,21.63,74472.3,6.15,-15.57,-16.09,0,*75
1534539668.2,63327,21.63,74474.0,6.15,-15.71,-15.99,0,*7A
1534539669.45,63328,21.63,74468.8,6.13,-15.71,-15.81,0,*7A
1534539670.7,63329,21.63,74472.3,6.13,-15.67,-15.57,0,*77
1534539671.96,63330,21.63,74474.3,6.15,-15.57,-15.39,0,*72
1534539673.2,63331,21.63,74472.0,6.13,-15.53,-15.25,0,*7C
1534539674.43,63332,21.63,74474.3,6.13,-15.29,-15.11,0,*75
1534539675.7,63333,21.63,74470.3,6.13,-14.97,-14.97,0,*7F
1534539676.95,63334,21.63,74468.5,6.13,-14.37,-14.83,0,*77
1534539678.25,63335,21.63,74472.0,6.09,-13.97,-14.97,0,*75
1534539679.51,63336,21.63,74474.5,6.13,-13.51,-14.93,0,*73
1534539680.77,63337,21.63,74472.8,6.09,-13.37,-14.89,0,*72
1534539682.01,63338,21.63,74474.5,6.09,-13.23,-14.61,0,*7E
1534539683.22,63339,21.63,74472.8,6.07,-13.23,-14.29,0,*7D
1534539684.45,63340,21.63,74472.3,6.13,-13.11,-13.19,0,*73
1534539685.73,63341,21.63,74470.0,6.13,-12.79,-11.93,0,*7D
1534539686.99,63342,21.63,74470.3,6.09,-12.03,-10.79,0,*7D
1534539688.23,63343,21.63,74470.5,6.09,-11.01,-10.31,0,*71
1534539689.47,63344,21.63,74472.8,6.09,-10.93,-10.35,0,*78
1534539690.7,63345,21.63,74470.3,6.09,-10.49,-10.05,0,*7D
1534539691.9,63346,21.63,74468.8,6.07,-10.09,-9.75,0,*4B
1534539693.15,63347,21.63,74464.3,6.07,-9.41,-9.49,0,*71
1534539694.38,63348,21.63,74466.0,6.07,-8.45,-9.49,0,*7B
1534539695.59,63349,21.63,74466.0,6.05,-8.33,-9.71,0,*72
1534539696.82,63350,21.63,74470.0,6.07,-8.45,-9.53,0,*79
1534539698.04,63351,21.63,74466.0,6.07,-8.21,-9.15,0,*78
1534539699.31,63352,21.63,74470.0,6.09,-7.61,-9.41,0,*7F
1534539700.54,63353,21.63,74468.8,6.07,-7.35,-10.57,0,*4E
1534539701.79,63354,21.63,74470.3,6.09,-7.53,-11.33,0,*44
1534539703.08,63355,21.63,74470.0,6.09,-7.73,-11.07,0,*40
1534539704.35,63356,21.63,74466.8,6.09,-7.35,-10.71,0,*41
1534539705.61,63357,21.63,74468.0,6.09,-7.35,-11.15,0,*43
1534539706.86,63358,21.63,74470.3,6.09,-7.77,-12.03,0,*4E
1534539708.09,63359,21.63,74468.8,6.09,-8.45,-12.25,0,*45
1534539709.34,63360,21.63,74468.8,6.09,-8.81,-12.39,0,*4A
1534539710.58,63361,21.63,74470.3,6.09,-8.93,-12.39,0,*48
1534539711.81,63362,21.63,74474.5,6.07,-8.55,-11.55,0,*46
1534539713.05,63363,21.63,74470.5,6.07,-7.99,-10.35,0,*4F
1534539714.29,63364,21.63,74474.8,6.09,-7.39,-9.67,0,*73
1534539715.54,63365,21.63,74474.8,6.07,-7.35,-9.49,0,*7C
1534539716.74,63366,21.63,74472.5,6.07,-7.19,-9.23,0,*7D
1534539717.99,63367,21.63,74474.3,6.07,-7.05,-9.53,0,*76
1534539719.21,63368,21.63,74474.8,6.07,-7.31,-10.05,0,*45
1534539720.44,63369,21.63,74474.0,6.07,-7.39,-10.31,0,*4B
1534539721.69,63370,21.63,74472.3,6.13,-7.57,-10.53,0,*4A
1534539722.97,63371,21.63,74472.3,6.09,-8.11,-11.55,0,*4A
1534539724.25,63372,21.63,74474.5,6.09,-9.61,-12.83,0,*47
1534539725.51,63373,21.63,74474.8,6.07,-10.79,-12.75,0,*70
1534539726.75,63374,21.63,74474.5,6.07,-11.41,-12.83,0,*74
1534539728.0,63375,21.63,74474.3,6.07,-11.73,-12.53,0,*79
1534539729.24,63376,21.63,74474.0,6.07,-10.79,-11.41,0,*71
1534539730.45,63377,21.63,74472.8,6.07,-9.05,-10.57,0,*45
1534539731.68,63378,21.63,74474.5,6.07,-8.29,-10.75,0,*45
1534539732.9,63379,21.63,74474.8,6.07,-8.21,-11.33,0,*4F
1534539734.13,63380,21.63,74472.3,6.07,-8.17,-11.59,0,*40
1534539735.39,63381,21.63,74478.5,6.05,-8.37,-11.89,0,*4C
1534539736.61,63382,21.63,74474.3,6.05,-8.75,-12.43,0,*4C
1534539737.82,63383,21.63,74470.3,6.07,-8.97,-12.29,0,*4F
1534539739.06,63384,21.63,74472.8,6.07,-8.85,-11.85,0,*4E
1534539740.28,63385,21.63,74472.0,6.07,-8.33,-11.73,0,*4B
1534539741.51,63386,21.63,74474.0,6.07,-7.99,-12.39,0,*4A
1534539742.74,63387,21.63,74474.5,6.07,-8.71,-13.37,0,*4D
1534539743.96,63388,21.63,74474.8,6.07,-9.49,-13.73,0,*48
1534539745.19,63389,21.63,74474.8,6.07,-9.93,-13.97,0,*44
1534539746.39,63390,21.63,74474.3,6.07,-10.57,-13.47,0,*71
1534539747.62,63391,21.63,74474.5,6.07,-10.09,-12.83,0,*72
1534539748.85,63392,21.63,74472.3,6.07,-9.79,-12.53,0,*43
1534539750.08,63393,21.63,74472.5,6.07,-9.97,-12.83,0,*4F
1534539751.33,63394,21.63,74476.0,6.05,-10.15,-12.61,0,*74
1534539752.54,63395,21.63,74472.3,6.07,-10.57,-12.89,0,*77
1534539753.8,63396,21.63,74472.3,6.05,-10.93,-13.01,0,*7F
1534539755.08,63397,21.63,74474.0,6.05,-11.07,-13.33,0,*73
1534539756.31,63398,21.63,74474.8,6.05,-11.11,-13.51,0,*7F
1534539757.56,63399,21.63,74472.3,6.05,-11.33,-13.93,0,*70
1534539758.78,63400,21.63,74474.0,6.05,-12.03,-14.19,0,*72
1534539760.03,63401,21.63,74474.5,6.05,-12.75,-13.93,0,*77
1534539761.29,63402,21.63,74474.8,6.05,-13.01,-13.07,0,*7B
1534539762.57,63403,21.63,74474.8,6.05,-12.35,-12.57,0,*78
1534539763.82,63404,21.63,74474.8,6.05,-11.77,-12.29,0,*73
1534539765.08,63405,21.63,74472.5,6.05,-10.85,-11.63,0,*73
1534539766.33,63406,21.63,74474.3,6.05,-9.71,-11.37,0,*42
1534539767.58,63407,21.63,74472.0,6.05,-9.57,-11.45,0,*42
1534539768.83,63408,21.63,74470.8,6.05,-9.31,-11.89,0,*4D
1534539770.07,63409,21.63,74470.5,6.05,-9.93,-11.81,0,*4C
1534539771.33,63410,21.63,74474.3,6.05,-10.35,-10.75,0,*7A
1534539772.58,63411,21.63,74470.0,6.05,-9.41,-9.27,0,*7F
1534539773.8,63412,21.63,74470.8,6.03,-8.51,-8.63,0,*7B
1534539774.99,63413,21.63,74474.8,6.03,-7.87,-8.25,0,*7C
1534539776.21,63414,21.63,74474.0,6.03,-7.27,-8.29,0,*7D
1534539777.42,63415,21.63,74472.0,6.03,-7.39,-9.05,0,*7C
1534539778.62,63416,21.63,74472.0,6.03,-8.41,-10.05,0,*47
1534539779.88,63417,21.63,74472.0,6.05,-9.41,-10.49,0,*49
1534539781.11,63418,21.63,74470.3,6.05,-10.09,-10.01,0,*7E
1534539782.35,63419,21.63,74472.3,6.03,-9.49,-9.37,0,*78
1534539783.58,63420,21.63,74468.5,6.03,-8.89,-9.37,0,*7F
1534539784.85,63421,21.63,74470.8,6.05,-8.03,-9.11,0,*7E
1534539786.1,63422,21.63,74474.5,6.05,-7.43,-9.79,0,*78
1534539787.34,63423,21.63,74472.5,6.05,-8.03,-11.11,0,*45
1534539788.59,63424,21.63,74472.0,6.05,-9.41,-12.03,0,*45
1534539789.85,63425,21.63,74474.0,6.05,-10.15,-12.07,0,*79
1534539791.08,63426,21.63,74472.0,6.03,-10.05,-12.07,0,*7D
1534539792.31,63427,21.63,74476.3,6.03,-10.19,-11.97,0,*7B
1534539793.57,63428,21.63,74476.0,6.01,-10.89,-12.11,0,*72
1534539794.8,63429,21.63,74472.8,6.03,-11.01,-11.81,0,*7A
1534539796.01,63430,21.63,74472.8,6.03,-10.85,-10.89,0,*76
1534539797.22,63431,21.63,74474.5,6.03,-9.61,-9.31,0,*7E
1534539798.42,63432,21.63,74474.0,6.03,-9.23,-8.89,0,*79
1534539799.61,63433,21.63,74472.0,6.03,-8.89,-8.63,0,*7D
1534539800.83,63434,21.63,74472.8,6.03,-8.63,-7.95,0,*78
1534539802.09,63435,21.63,74470.0,6.03,-7.73,-7.27,0,*7E
1534539803.3,63436,21.63,74472.3,6.03,-6.69,-7.01,0,*73
1534539804.56,63437,21.63,74470.3,6.01,-6.27,-7.05,0,*7E
1534539805.76,63438,21.63,74474.3,6.03,-6.35,-7.49,0,*78
1534539807.01,63439,21.63,74474.3,6.01,-6.93,-7.87,0,*75
1534539808.23,63440,21.63,74472.0,6.03,-7.83,-7.73,0,*72
1534539809.43,63441,21.63,74472.0,6.03,-8.55,-7.19,0,*7B
1534539810.66,63442,21.63,74470.0,6.03,-8.41,-6.63,0,*71
1534539811.85,63443,21.63,74468.5,6.03,-8.55,-6.01,0,*71
1534539813.08,63444,21.63,74472.3,6.03,-8.37,-5.31,0,*72
1534539814.3,63445,21.63,74474.0,6.05,-7.83,-4.25,0,*71
1534539815.54,63446,21.63,74470.5,6.03,-7.27,-3.55,0,*7A
1534539816.76,63447,21.63,74472.8,6.03,-6.69,-2.67,0,*70
1534539817.96,63448,21.63,74474.5,6.03,-6.09,-1.79,0,*75
1534539819.15,63449,21.63,74474.5,6.03,-5.35,-1.25,0,*71
1534539820.37,63450,21.63,74472.5,6.03,-4.89,-0.73,0,*4D
1534539821.59,63451,21.63,74472.8,6.05,-4.61,-0.15,0,*4C
1534539822.79,63452,21.63,74478.8,6.03,-4.17,0.67,0,*60
1534539824.04,63453,21.63,74474.8,6.05,-3.83,1.13,0,*5F
1534539825.3,63454,21.63,74476.3,6.05,-3.47,1.71,0,*54
1534539826.54,63455,21.63,74474.5,6.05,-3.35,1.97,0,*58
1534539827.78,63456,21.63,74472.8,6.05,-3.11,2.43,0,*57
1534539829.01,63457,21.63,74476.5,6.05,-2.59,2.65,0,*5F
1534539830.28,63458,21.63,74472.0,6.05,-1.87,2.89,0,*52
1534539831.52,63459,21.63,74478.0,6.05,-1.25,3.03,0,*58
1534539832.73,63460,21.63,74472.3,6.05,-0.45,3.25,0,*61
1534539833.96,63461,21.63,74472.5,6.05,0.29,3.29,0,*4B
1534539835.2,63462,21.63,74476.0,6.07,0.91,3.33,0,*42
1534539836.44,63463,21.63,74476.3,6.07,1.47,3.41,0,*7C
1534539837.68,63464,21.63,74476.5,6.07,1.85,3.33,0,*70
1534539838.91,63465,21.63,74476.3,6.05,2.21,3.29,0,*75
1534539840.15,63466,21.63,74476.8,6.07,2.51,3.33,0,*78
1534539841.39,63467,21.63,74476.3,6.09,2.61,3.33,0,*74
1534539842.65,63468,21.63,74476.0,6.05,2.81,3.03,0,*7A
1534539843.87,63469,21.63,74474.5,6.07,2.95,3.03,0,*7C
1534539845.11,63470,21.63,74476.3,6.07,3.07,2.73,0,*78
1534539846.33,63471,21.63,74472.5,6.07,3.19,2.61,0,*75
1534539847.53,63472,21.63,74472.0,6.07,3.19,2.31,0,*73
1534539848.76,63473,21.63,74474.0,6.07,3.19,2.01,0,*71
1534539849.98,63474,21.63,74476.3,6.07,3.11,1.75,0,*7E
1534539851.22,63475,21.63,74474.5,6.07,3.11,1.37,0,*79
1534539852.43,63476,21.63,74474.5,6.07,2.91,0.91,0,*4E
1534539853.66,63477,21.63,74478.5,6.07,2.73,0.33,0,*4B
1534539854.87,63478,21.63,74472.3,6.07,2.51,-0.33,0,*69
1534539856.1,63479,21.63,74474.8,6.07,2.01,-1.21,0,*5F
1534539857.31,63480,21.63,74480.8,6.07,1.41,-1.91,0,*55
1534539858.58,63481,21.63,74478.8,6.09,0.51,-2.67,0,*60
1534539859.79,63482,21.63,74476.0,6.09,-0.41,-3.31,0,*4D
1534539861.0,63483,21.63,74476.3,6.13,-1.51,-3.83,0,*7E
1534539862.27,63484,21.63,74478.0,6.09,-2.55,-4.01,0,*78
1534539863.52,63485,21.63,74476.5,6.09,-3.47,-3.91,0,*75
1534539864.74,63486,21.63,74478.0,6.13,-4.05,-3.39,0,*7E
1534539865.96,63487,21.63,74478.8,6.09,-4.09,-3.07,0,*75
1534539867.21,63488,21.63,74476.8,6.13,-3.95,-2.67,0,*74
1534539868.46,63489,21.63,74478.3,6.09,-4.09,-2.47,0,*7E
1534539869.71,63490,21.63,74476.0,6.09,-4.09,-2.47,0,*76
1534539870.94,63491,21.63,74474.3,6.09,-4.25,-2.35,0,*7C
1534539872.18,63492,21.63,74474.8,6.09,-4.49,-2.07,0,*74
1534539873.42,63493,21.63,74474.5,6.09,-4.69,-1.79,0,*7D
1534539874.67,63494,21.63,74474.3,6.09,-4.81,-1.17,0,*74
1534539875.88,63495,21.63,74474.5,6.07,-4.73,-0.65,0,*42
1534539877.07,63496,21.63,74474.0,6.07,-4.37,-0.11,0,*42
1534539878.29,63497,21.63,74474.8,6.07,-3.83,0.67,0,*67
1534539879.55,63498,21.63,74470.3,6.09,-3.43,1.17,0,*5C
1534539880.79,63499,21.63,74472.5,6.09,-3.07,1.67,0,*5A
1534539882.06,63500,21.63,74472.3,6.09,-2.47,2.13,0,*5E
1534539883.33,63501,21.63,74468.8,6.09,-1.91,2.59,0,*59
1534539884.57,63502,21.63,74470.0,6.09,-1.29,2.85,0,*58
1534539885.8,63503,21.63,74468.0,6.09,-0.65,3.19,0,*64
1534539887.03,63504,21.63,74474.8,6.13,-0.15,3.45,0,*66
1534539888.28,63505,21.63,74472.0,6.13,0.55,3.67,0,*4E
1534539889.54,63506,21.63,74476.3,6.09,0.95,3.79,0,*45
1534539890.79,63507,21.63,74474.3,6.09,1.59,4.05,0,*79
1534539892.02,63508,21.63,74472.0,6.13,2.01,4.15,0,*72
1534539893.28,63509,21.63,74468.8,6.13,2.39,4.31,0,*7E
1534539894.49,63510,21.63,74470.5,6.13,2.65,4.37,0,*79
1534539895.72,63511,21.63,74472.5,6.13,2.85,4.41,0,*77
1534539896.97,63512,21.63,74474.0,6.09,3.07,4.45,0,*70
1534539898.21,63513,21.63,74470.5,6.09,3.23,4.45,0,*77
1534539899.46,63514,21.63,74468.8,6.13,3.45,4.59,0,*76
1534539900.72,63515,21.63,74468.8,6.13,3.67,4.75,0,*79
1534539901.99,63516,21.63,74472.0,6.13,3.79,4.75,0,*75
1534539903.2,63517,21.63,74468.0,6.15,3.81,4.75,0,*75
1534539904.42,63518,21.63,74470.5,6.15,3.93,4.75,0,*79
1534539905.63,63519,21.63,74470.8,6.15,4.05,4.85,0,*7F
1534539906.81,63520,21.63,74470.0,6.15,4.15,4.85,0,*74
1534539908.03,63521,21.63,74470.8,6.15,4.15,4.97,0,*76
1534539909.24,63522,21.63,74470.8,6.15,4.27,4.97,0,*74
1534539910.48,63523,21.63,74468.5,6.15,4.31,5.01,0,*7C
1534539911.71,63524,21.63,74468.8,6.17,4.45,5.05,0,*7E
1534539912.92,63525,21.63,74468.8,6.15,4.41,5.05,0,*79
1534539914.11,63526,21.63,74466.0,6.15,4.53,5.07,0,*7B
1534539915.29,63527,21.63,74468.5,6.15,4.49,5.07,0,*71
1534539916.53,63528,21.63,74470.5,6.15,4.63,5.01,0,*70
1534539917.77,63529,21.63,74468.3,6.17,4.67,5.11,0,*76
1534539919.0,63530,21.63,74468.8,6.17,4.79,5.15,0,*75
1534539920.24,63531,21.63,74470.3,6.17,4.79,5.15,0,*74
1534539921.47,63532,21.63,74470.3,6.17,4.79,5.15,0,*77
1534539922.68,63533,21.63,74470.3,6.15,4.79,5.19,0,*78
1534539923.89,63534,21.63,74474.5,6.17,4.81,5.15,0,*76
1534539925.11,63535,21.63,74472.0,6.17,4.89,5.11,0,*7B
1534539926.32,63536,21.63,74474.3,6.19,4.97,5.15,0,*7D
1534539927.54,63537,21.63,74470.5,6.19,5.05,5.15,0,*76
1534539928.75,63538,21.63,74472.5,6.19,5.05,5.15,0,*79
1534539929.94,63539,21.63,74468.3,6.19,5.15,5.07,0,*7A
1534539931.13,63540,21.63,74474.5,6.19,5.19,5.07,0,*78
1534539932.32,63541,21.63,74474.3,6.19,5.15,5.07,0,*75
1534539933.5,63542,21.63,74472.8,6.19,5.29,5.15,0,*7A
1534539934.68,63543,21.63,74474.5,6.21,5.37,5.07,0,*7C
1534539935.88,63544,21.63,74472.5,6.21,5.29,5.05,0,*76
1534539937.05,63545,21.63,74476.3,6.21,5.29,4.85,0,*7E
1534539938.23,63546,21.63,74474.5,6.19,5.37,4.85,0,*79
1534539939.45,63547,21.63,74474.0,6.21,5.19,4.75,0,*70
1534539940.66,63548,21.63,74474.5,6.21,5.19,4.75,0,*7F
1534539941.9,63549,21.63,74474.5,6.23,5.23,4.71,0,*71
1534539943.11,63550,21.63,74474.5,6.21,5.15,4.67,0,*79
1534539944.34,63551,21.63,74472.5,6.23,5.07,4.59,0,*74
1534539945.57,63552,21.63,74474.5,6.23,5.07,4.59,0,*77
1534539946.77,63553,21.63,74476.5,6.23,5.07,4.53,0,*7C
1534539947.96,63554,21.63,74474.3,6.25,5.11,4.53,0,*7A
1534539949.18,63555,21.63,74476.8,6.25,5.01,4.37,0,*78
1534539950.44,63556,21.63,74474.3,6.23,4.97,4.31,0,*75
1534539951.68,63557,21.63,74474.5,6.25,4.97,4.31,0,*72
1534539952.88,63558,21.63,74478.8,6.23,4.85,4.27,0,*7F
1534539954.06,63559,21.63,74476.5,6.25,4.85,4.19,0,*75
1534539955.29,63560,21.63,74476.3,6.23,4.79,4.19,0,*7A
1534539956.5,63561,21.63,74472.0,6.25,4.75,4.15,0,*7D
1534539957.76,63562,21.63,74474.5,6.23,4.71,4.05,0,*7D
1534539959.0,63563,21.63,74474.8,6.25,4.59,4.05,0,*70
1534539960.23,63564,21.63,74478.8,6.25,4.63,4.01,0,*7A
1534539961.44,63565,21.63,74476.0,6.27,4.57,3.85,0,*75
1534539962.65,63566,21.63,74478.0,6.27,4.53,3.81,0,*76
1534539963.86,63567,21.63,74474.8,6.27,4.53,3.63,0,*7B
1534539965.07,63568,21.63,74474.8,6.27,4.45,3.59,0,*7A
1534539966.29,63569,21.63,74476.3,6.27,4.45,3.53,0,*71
1534539967.53,63570,21.63,74472.3,6.27,4.41,3.41,0,*7E
1534539968.77,63571,21.63,74476.0,6.27,4.41,3.37,0,*7E
1534539970.0,63572,21.63,74476.0,6.27,4.45,3.15,0,*79
1534539971.24,63573,21.63,74476.3,6.27,4.31,2.99,0,*7E
1534539972.5,63574,21.63,74478.3,6.27,4.31,2.81,0,*70
1534539973.74,63575,21.63,74476.0,6.27,4.23,2.69,0,*74
1534539974.95,63576,21.63,74474.8,6.29,4.07,2.51,0,*74
1534539976.15,63577,21.63,74478.8,6.29,4.05,2.27,0,*76
1534539977.35,63578,21.63,74474.5,6.29,3.85,2.21,0,*70
1534539978.56,63579,21.63,74478.8,6.29,3.63,2.17,0,*7C
1534539979.79,63580,21.63,74478.8,6.27,3.29,1.85,0,*72
1534539981.03,63581,21.63,74476.5,6.29,3.23,1.85,0,*77
1534539982.23,63582,21.63,74480.0,6.29,3.03,1.83,0,*70
1534539983.47,63583,21.63,74476.8,6.27,2.77,1.79,0,*78
1534539984.71,63584,21.63,74480.0,6.27,2.59,1.79,0,*73
1534539985.97,63585,21.63,74476.3,6.27,2.43,1.85,0,*7A
1534539987.2,63586,21.63,74476.3,6.27,2.31,1.93,0,*7B
1534539988.42,63587,21.63,74476.8,6.29,2.21,2.09,0,*75
1534539989.68,63588,21.63,74478.8,6.27,2.09,2.21,0,*74
1534539990.95,63589,21.63,74476.0,6.27,2.17,2.39,0,*73
1534539992.19,63590,21.63,74482.8,6.29,2.17,2.51,0,*7B
1534539993.45,63591,21.63,74478.0,6.27,2.17,2.59,0,*7C
1534539994.72,63592,21.63,74478.0,6.27,2.17,2.69,0,*7C
1534539995.98,63593,21.63,74472.5,6.27,2.17,2.77,0,*72
1534539997.25,63594,21.63,74476.8,6.27,2.39,2.89,0,*78
1534539998.48,63595,21.63,74478.0,6.27,2.43,2.99,0,*75
1534539999.74,63596,21.63,74476.5,6.27,2.55,3.11,0,*70
1534540000.98,63597,21.63,74478.5,6.27,2.65,3.11,0,*72
1534540002.24,63598,21.63,74476.8,6.27,2.81,3.37,0,*73
1534540003.47,63599,21.63,74474.8,6.29,3.03,3.37,0,*77
1534540004.7,63600,21.63,74474.0,6.29,3.11,3.37,0,*77
1534540005.91,63601,21.63,74476.3,6.27,3.25,3.25,0,*7C
1534540007.12,63602,21.63,74478.5,6.27,3.29,3.25,0,*73
1534540008.39,63603,21.63,74478.0,6.27,3.41,3.15,0,*7F
1534540009.61,63604,21.63,74472.3,6.29,3.49,3.11,0,*7A
1534540010.79,63605,21.63,74476.5,6.29,3.59,2.99,0,*7B
1534540012.0,63606,21.63,74472.5,6.27,3.59,2.99,0,*76
1534540013.17,63607,21.63,74478.3,6.29,3.63,2.99,0,*70
1534540014.41,63608,21.63,74474.5,6.31,3.75,2.95,0,*7D
1534540015.61,63609,21.63,74476.3,6.29,3.71,2.91,0,*75
1534540016.85,63610,21.63,74476.5,6.29,3.75,2.81,0,*78
1534540018.09,63611,21.63,74474.5,6.29,3.75,2.77,0,*70
1534540019.32,63612,21.63,74478.5,6.29,3.71,2.59,0,*7B
1534540020.55,63613,21.63,74472.5,6.29,3.71,2.55,0,*76
1534540021.78,63614,21.63,74474.8,6.29,3.75,2.51,0,*71
1534540022.99,63615,21.63,74476.5,6.29,3.75,2.31,0,*76
1534540024.22,63616,21.63,74476.0,6.29,3.71,2.17,0,*75
1534540025.42,63617,21.63,74476.0,6.29,3.59,2.05,0,*7D
1534540026.64,63618,21.63,74476.8,6.31,3.55,1.89,0,*70
1534540027.86,63619,21.63,74472.0,6.31,3.55,1.71,0,*76
1534540029.11,63620,21.56,74474.5,6.31,3.45,1.51,0,*7F
1534540030.37,63621,21.63,74474.8,6.31,3.41,1.29,0,*75
1534540031.57,63622,21.63,74478.0,6.31,3.25,1.05,0,*7A
1534540032.82,63623,21.63,74472.3,6.31,3.19,0.79,0,*4E
1534540034.05,63624,21.63,74476.5,6.35,2.99,0.47,0,*49
1534540035.27,63625,21.63,74472.0,6.31,2.91,0.13,0,*45
1534540036.49,63626,21.63,74474.8,6.35,2.65,-0.15,0,*62
1534540037.72,63627,21.63,74476.5,6.31,2.55,-0.69,0,*6F
1534540038.95,63628,21.63,74474.8,6.31,2.31,-0.97,0,*63
1534540040.18,63629,21.63,74474.5,6.31,2.09,-1.55,0,*56
1534540041.45,63630,21.63,74474.8,6.31,1.85,-2.07,0,*5D
1534540042.68,63631,21.63,74476.5,6.31,1.59,-2.79,0,*54
1534540043.94,63632,21.63,74476.3,6.31,1.13,-3.71,0,*50
1534540045.19,63633,21.63,74478.5,6.31,0.41,-4.77,0,*66
1534540046.4,63634,21.63,74474.8,6.31,-0.53,-5.35,0,*48
1534540047.62,63635,21.63,74476.0,6.31,-1.21,-5.43,0,*7C
1534540048.87,63636,21.63,74476.5,6.31,-1.55,-5.69,0,*74
1534540050.1,63637,21.63,74478.0,6.31,-1.95,-6.05,0,*70
1534540051.35,63638,21.56,74476.0,6.31,-2.47,-6.59,0,*7A
1534540052.58,63639,21.63,74478.8,6.31,-3.11,-7.05,0,*71
1534540053.83,63640,21.63,74478.0,6.31,-4.21,-7.65,0,*7D
1534540055.02,63641,21.63,74478.8,6.29,-4.49,-7.15,0,*7C
1534540056.26,63642,21.63,74474.0,6.27,-4.77,-7.11,0,*78
1534540057.5,63643,21.63,74476.3,6.27,-4.93,-6.85,0,*7F
1534540058.74,63644,21.63,74472.0,6.27,-4.61,-6.23,0,*79
1534540059.96,63645,21.56,74474.5,6.27,-4.49,-6.47,0,*70
1534540061.18,63646,21.63,74476.0,6.27,-4.61,-6.39,0,*70
1534540062.36,63647,21.63,74474.5,6.29,-4.37,-5.97,0,*7B
1534540063.58,63648,21.63,74474.0,6.27,-4.13,-5.47,0,*71
1534540064.84,63649,21.63,74472.0,6.27,-3.79,-5.27,0,*7D
1534540066.09,63650,21.63,74474.0,6.29,-3.59,-4.81,0,*74
1534540067.34,63651,21.63,74472.8,6.25,-3.43,-4.69,0,*74
1534540068.56,63652,21.63,74476.5,6.27,-3.23,-4.53,0,*7A
1534540069.78,63653,21.63,74472.5,6.27,-2.99,-4.53,0,*7B
1534540071.04,63654,21.63,74478.0,6.27,-2.95,-4.89,0,*77
1534540072.26,63655,21.63,74476.5,6.23,-3.07,-5.47,0,*7B
1534540073.48,63656,21.63,74476.5,6.25,-3.19,-5.89,0,*73
1534540074.71,63657,21.63,74478.0,6.25,-3.63,-6.51,0,*79
1534540075.95,63658,21.63,74478.0,6.25,-3.67,-7.01,0,*76
1534540077.21,63659,21.63,74474.5,6.23,-3.95,-7.43,0,*7A
1534540078.43,63660,21.63,74474.5,6.25,-4.69,-7.87,0,*7A
1534540079.64,63661,21.63,74474.8,6.25,-4.99,-8.11,0,*74
1534540080.87,63662,21.63,74472.5,6.23,-5.47,-8.37,0,*77
1534540082.11,63663,21.63,74478.5,6.23,-5.77,-8.41,0,*74
1534540083.33,63664,21.56,74474.3,6.23,-5.97,-8.55,0,*78
1534540084.54,63665,21.63,74474.3,6.25,-6.27,-8.93,0,*7D
1534540085.76,63666,21.63,74472.8,6.23,-6.69,-9.05,0,*7C
1534540087.01,63667,21.63,74478.5,6.23,-7.05,-8.89,0,*73
1534540088.25,63668,21.63,74474.0,6.23,-7.35,-8.25,0,*79
1534540089.47,63669,21.63,74478.3,6.21,-7.23,-7.35,0,*73
1534540090.71,63670,21.63,74474.0,6.23,-7.01,-6.89,0,*7F
1534540091.93,63671,21.63,74474.5,6.23,-6.77,-6.13,0,*7D
1534540093.17,63672,21.56,74470.5,6.23,-6.27,-5.43,0,*7D
1534540094.44,63673,21.63,74474.0,6.23,-5.61,-4.85,0,*76
1534540095.68,63674,21.56,74470.8,6.21,-4.77,-4.89,0,*79
1534540096.9,63675,21.63,74474.8,6.21,-4.25,-5.15,0,*7B
1534540098.12,63676,21.63,74472.5,6.21,-3.71,-5.55,0,*7A
1534540099.37,63677,21.63,74476.5,6.19,-3.47,-6.27,0,*73
1534540100.59,63678,21.63,74474.5,6.21,-3.43,-7.19,0,*7F
1534540101.83,63679,21.63,74476.8,6.21,-3.59,-7.91,0,*75
1534540103.06,63680,21.56,74472.5,6.19,-4.01,-8.85,0,*78
1534540104.27,63681,21.63,74472.0,6.19,-4.69,-9.23,0,*7A
1534540105.52,63682,21.56,74474.0,6.21,-5.23,-9.61,0,*7B
1534540106.74,63683,21.56,74472.3,6.21,-5.65,-10.05,0,*42
1534540107.97,63684,21.56,74472.3,6.19,-6.19,-10.31,0,*41
1534540109.2,63685,21.63,74474.8,6.19,-6.69,-10.75,0,*47
1534540110.42,63686,21.56,74470.8,6.19,-7.27,-10.93,0,*47
1534540111.65,63687,21.63,74472.8,6.21,-7.65,-10.93,0,*4B
1534540112.9,63688,21.63,74474.5,6.19,-7.77,-10.79,0,*48
1534540114.12,63689,21.63,74472.8,6.21,-8.33,-11.29,0,*49
1534540115.34,63690,21.63,74472.8,6.19,-8.81,-11.19,0,*40
1534540116.6,63691,21.56,74468.8,6.19,-9.37,-11.63,0,*40
1534540117.83,63692,21.56,74470.0,6.19,-10.35,-11.73,0,*78
1534540119.07,63693,21.63,74474.0,6.19,-11.01,-11.97,0,*75
1534540120.33,63694,21.63,74472.3,6.19,-11.59,-12.11,0,*72