#timestamp,LO_Frequency,Hit,StdDev 
1505358015.0,286046998.5,P,1.0
1505358015.9,286046998.5,N,1.1
1505358035.7,286047001.2,N,1.1
1505358055.6,286047000.7,N,1.1
1505358075.4,286046999.9,N,1.0
1505358095.3,286047000.6,N,1.0
1505358115.1,286047000.8,N,0.9
1505358116.0,286047000.8,N,0.9
1505358135.8,286047000.8,N,0.9
1505358155.7,286047000.7,N,0.9
1505358175.5,286047000.3,N,0.8
1505358195.4,286047001.0,N,0.8
1505358215.2,286047000.9,N,0.8
1505358235.0,286047000.8,N,0.8
1505358235.9,286047000.8,N,0.8
1505358255.8,286046999.9,N,0.7
1505358275.6,286046999.7,N,0.7
1505358295.4,286046999.9,N,0.7
1505358315.3,286046999.9,N,0.7
1505358335.1,286047000.1,N,0.7
1505358355.9,286047000.3,N,0.7
1505358375.7,286047000.0,N,0.7
1505358395.5,286047000.9,N,0.7
1505358415.4,286047000.9,N,0.7
1505358435.2,286047002.7,Y,0.0
1505358455.1,286047000.2,P,0.1
1505358456.0,286047000.2,N,0.1
1505358475.8,286047000.4,P,0.1
1505358495.7,286047000.4,Y,0.0
1505358515.5,286047000.5,P,0.1
1505358535.3,286046999.9,N,0.2
1505358555.2,286046999.9,N,0.3
1505358575.0,286047000.0,N,0.2
1505358575.9,286047000.0,N,0.2
1505358595.7,286047000.5,N,0.2
1505358615.6,286046999.9,N,0.2
1505358635.4,286047000.9,Y,0.0
1505358655.3,286047000.8,P,0.3
1505358675.1,286047000.6,N,0.3
1505358695.8,286047000.4,N,0.2
1505358715.7,286047000.9,Y,0.0
1505358735.5,286046998.7,P,0.9
1505358755.4,286046998.7,N,0.8
1505358775.2,286047000.8,N,1.0
1505358795.0,286047000.7,N,1.0
1505358795.9,286047000.7,N,0.9
1505358815.8,286047000.4,N,0.9
1505358835.6,286047000.8,N,0.9
1505358855.5,286047000.9,N,0.8
1505358875.3,286047000.2,N,0.8
1505358895.1,286046998.2,N,1.0
1505358915.9,286046998.8,N,1.0
1505358935.7,286046998.6,N,1.0
1505358955.6,286046998.3,N,1.0
1505358975.4,286046998.1,N,1.1
1505358995.2,286046998.6,N,1.1
1505359015.1,286047000.9,N,1.1
1505359016.0,286047000.9,N,1.1
1505359035.8,286046998.6,N,1.1
1505359055.6,286047000.8,N,1.1
1505359075.5,286046998.4,N,1.1
1505359095.3,286046998.6,N,1.1
1505359115.2,286047000.7,N,1.1
1505359135.9,286046998.4,N,1.1
1505359155.7,286682703.9,Y,0.0
1505359175.6,286046998.4,P,0.6
1505359195.4,286046998.4,N,0.6
1505359215.3,286046998.2,P,0.6
1505359235.1,286047000.8,N,1.0
1505359236.0,286047000.8,N,1.1
1505359255.8,286046998.4,N,1.1
1505359275.7,286046999.3,N,1.0
1505359295.5,286046997.3,N,1.1
1505359315.3,286046996.8,N,1.3
1505359335.2,286046994.9,Y,0.0
1505359355.0,286046999.5,P,0.4
1505359355.9,286046999.5,N,0.3
1505359375.8,286046996.5,P,1.2
1505359395.6,286042031.3,Y,0.0
1505359415.4,286046996.5,P,1.0
1505359435.3,286046997.0,N,0.9
1505359455.1,286046999.3,N,1.1
1505359475.9,286046999.4,N,1.2
1505359495.7,286046996.6,N,1.2
1505359515.5,286046997.9,N,1.1
1505359535.4,286046997.2,N,1.1
1505359555.2,286046997.4,N,1.0
1505359575.1,286046997.7,N,1.0
1505359576.0,286046997.7,N,0.9
1505359595.8,286046997.5,N,0.9
1505359615.6,286046997.8,N,0.9
1505359635.5,286046997.2,Y,0.0
1505359655.3,286046998.2,P,0.2
1505359675.1,286046998.3,P,0.2
1505359695.9,286046998.7,P,0.3
1505359715.7,286046999.0,Y,0.0
1505359735.6,286047001.1,P,1.4
1505359755.4,286046998.7,N,1.3
1505359775.2,286046999.1,N,1.1
1505359795.1,286046999.5,N,1.0
1505359796.0,286046999.5,N,0.9
1505359815.8,286046997.1,Y,0.0
1505359835.7,286046998.9,P,0.2
1505359855.5,286046999.5,N,0.3
1505359875.3,286046999.3,N,0.2
1505359895.2,286046998.9,Y,0.0
1505359915.0,286047000.0,P,0.4
1505359915.9,286047000.0,N,0.3
1505359935.8,286047000.7,N,0.5
1505359955.6,286047000.2,N,0.5
1505359975.4,286047000.8,N,0.5
1505359995.3,286047001.1,N,0.6
1505360015.1,286047000.8,N,0.6
1505360035.9,286046998.6,N,0.8
1505360055.7,286046998.1,N,1.0
1505360075.5,286046999.1,N,0.9
1505360095.4,286047000.8,N,0.9
1505360115.2,286046999.3,N,0.9
1505360135.1,286046998.8,N,0.9
1505360136.0,286046998.8,N,0.9
1505360155.8,286046999.3,N,0.9
1505360175.6,286046996.5,Y,0.0
1505360195.5,286046997.0,P,1.4
1505360215.3,286046999.4,N,1.2
1505360235.1,286047000.5,N,1.3
1505360255.9,286046998.5,N,1.2
1505360275.7,286046998.8,N,1.1
1505360295.6,286046999.3,N,1.0
1505360315.4,286046998.9,N,1.0
1505360335.2,286046998.9,N,0.9
1505360355.1,286046999.5,N,0.9
1505360356.0,286046999.5,N,0.8
1505360375.8,286046996.9,Y,0.0
1505360395.7,286046999.2,P,0.1
1505360415.5,286046999.2,P,0.1
1505360435.3,286046998.8,P,0.2
1505360455.2,286046999.5,Y,0.0
1505360475.0,286046999.1,P,0.0
1505360475.9,286046999.1,P,0.0
1505360495.8,286046999.5,P,0.2
1505360515.6,286046996.7,Y,0.0
1505360535.4,286046999.1,P,0.0
1505360555.3,286046999.5,P,0.2
1505360575.1,286046996.5,P,1.2
1505360595.9,286046999.4,N,1.1
1505360615.7,286046999.0,N,1.0
1505360635.5,286046998.9,N,1.0
1505360655.4,286046998.9,N,0.9
1505360675.2,286046998.4,N,0.9
1505360695.0,286047001.1,N,1.1
1505360696.0,286047001.1,N,1.2
1505360715.8,286046996.6,N,1.3
1505360735.6,286046996.9,N,1.4
1505360755.5,286046996.7,N,1.5
1505360775.3,286046996.5,N,1.5
1505360795.1,286046999.5,N,1.5
1505360815.9,286046996.9,N,1.5
1505360835.7,286046999.2,N,1.5
1505360855.6,286046998.9,N,1.4
1505360875.4,286046999.2,N,1.4
1505360895.2,286046997.1,N,1.4
1505360915.1,286046999.2,N,1.4
1505360916.0,286046999.2,N,1.3
1505360935.8,286046999.6,N,1.3
1505360955.6,286046999.5,N,1.3
1505360975.5,286046997.1,N,1.3
1505360995.3,286046999.2,N,1.3
1505361015.2,286046999.5,N,1.3
1505361035.9,286046996.9,N,1.3
1505361055.7,286046997.0,N,1.3
1505361075.6,286046999.1,N,1.3
1505361095.4,286046996.6,N,1.4
1505361115.3,286046999.1,N,1.3
1505361135.1,286046996.6,N,1.3
1505361155.8,286046997.2,N,1.3
1505361175.7,286046996.8,N,1.4
1505361195.5,286046996.8,N,1.4
1505361215.4,286046997.2,N,1.4
1505361235.2,286046997.0,N,1.4
1505361255.0,286046999.4,N,1.3
1505361255.9,286046999.4,N,1.2
1505361275.8,286046997.1,N,1.2
1505361295.6,286046997.0,N,1.2
1505361315.4,286046999.4,N,1.2
1505361335.3,286046999.6,N,1.2
1505361355.1,286046996.6,N,1.2
1505361375.9,286046998.8,N,1.2
1505361395.7,286046996.5,N,1.2
1505361415.5,286046996.5,N,1.2
1505361435.4,286046996.7,N,1.2
1505361455.2,286046999.3,N,1.2
1505361475.1,286046998.7,N,1.2
1505361476.0,286046998.7,N,1.2
1505361495.8,286047000.7,N,1.3
1505361515.6,286046998.5,N,1.3
1505361535.5,286047000.6,N,1.3
1505361555.3,286047001.1,N,1.4
1505361575.2,286047001.1,N,1.5
1505361595.9,286047000.0,N,1.5
