#timestamp,LO_Frequency,Hit,StdDev 
1620774015.5,286046999.8,N
1620774035.4,286047000.9,N
1620774055.2,286047000.8,N
1620774075.0,286046998.1,N
1620774075.9,286046998.1,N
1620774095.8,286046999.1,N
1620774115.6,286047001.1,N
1620774135.4,286047001.6,N
1620774155.3,286047001.7,N
1620774175.1,286047001.5,N
1620774195.9,286047002.7,N
1620774215.7,286047000.5,N
1620774235.5,286047002.7,N
1620774255.4,286047002.3,N
1620774275.2,286047002.1,N
1620774295.0,286047000.3,N
1620774295.9,286047000.3,N
1620774315.8,286046999.9,N
1620774335.6,286047002.3,N
1620774355.5,286047004.4,N
1620774375.3,286047003.2,N
1620774395.1,286047002.5,N
1620774415.9,286047001.8,N
1620774435.7,286047003.2,N
1620774455.5,286047002.1,N
1620774475.4,286047001.6,N
1620774495.2,286047001.8,N
1620774515.1,286047003.9,N
1620774516.0,286047003.9,N
1620774535.8,286047004.3,N
1620774555.6,286047004.2,N
1620774575.5,286047001.7,N
1620774595.3,286047001.5,N
1620774615.1,286047002.0,N
1620774635.9,286047000.5,N
1620774655.7,286047000.9,N
1620774675.6,286047000.7,N
1620774695.4,286047001.1,N
1620774715.2,286046997.7,N
1620774735.1,286046997.5,N
1620774736.0,286046997.5,N
1620774755.8,286046995.1,N
1620774775.7,286046998.0,N
1620774795.5,286046995.0,N
1620774815.3,286046997.8,N
1620774835.2,286046996.2,N
1620774855.0,286046995.6,N
1620774855.9,286046995.6,N
1620774875.8,286046995.7,N
1620774895.6,286046995.8,N
1620774915.4,286046995.9,N
1620774935.3,286047011.9,Y
1620774955.1,286046995.9,P
1620774975.8,286046994.6,N
1620774995.7,286046994.4,N
1620775015.5,286046994.1,N
1620775035.4,286046993.6,Y
1620775055.2,286046999.6,P
1620775075.0,286046996.9,N
1620775075.9,286046996.9,N
1620775095.8,286046999.5,N
1620775115.6,286046997.0,N
1620775135.4,286046997.5,N
1620775155.3,286046998.7,N
1620775175.1,286046996.5,N
1620775195.9,286047002.8,N
1620775215.7,286046998.2,N
1620775235.5,286047000.7,N
1620775255.4,286046999.9,N
1620775275.2,286046999.7,N
1620775295.0,286047000.5,N
1620775295.9,286047000.5,N
1620775315.8,286047000.3,N
1620775335.6,286047002.0,N
1620775355.5,286046998.2,N
1620775375.3,286046999.6,N
1620775395.1,286047000.8,N
1620775415.9,286047000.0,N
1620775435.7,286046998.8,N
1620775455.5,286046998.7,N
1620775475.4,286047002.8,N
1620775495.2,286047000.9,N
1620775515.1,286047002.4,N
1620775516.0,286047002.4,N
1620775535.8,286047002.5,N
1620775555.6,286047000.2,N
1620775575.5,286046996.9,N
1620775595.3,286046995.1,N
1620775615.1,286046996.1,N
1620775635.9,286046995.4,N
1620775655.7,286046996.4,N
1620775675.6,286046995.8,N
1620775695.4,286046993.8,N
1620775715.2,286046993.4,N
1620775735.1,286046995.7,N
1620775736.0,286046995.7,N
1620775755.8,286046997.5,N
1620775775.6,286046997.4,N
1620775795.5,286046998.5,N
1620775815.3,286046998.9,N
1620775835.2,286046998.7,N
1620775855.9,286047000.6,N
1620775875.7,286047000.5,N
1620775895.6,286047000.9,N
1620775915.4,286046998.7,N
1620775935.2,286046998.2,N
1620775955.1,286046996.9,N
1620775956.0,286046996.9,N
1620775975.8,286046997.6,N
1620775995.7,286046996.8,N
1620776015.5,286046998.7,N
1620776035.3,286046997.8,N
1620776055.2,286046998.8,N
1620776075.0,286047000.7,N
1620776075.9,286047000.7,N
1620776095.7,286046999.8,N
1620776115.6,286047002.4,N
1620776135.4,286047001.5,N
1620776155.3,286047001.3,N
1620776175.1,286047003.9,N
1620776176.0,286047003.9,N
1620776195.8,286047001.8,N
1620776215.7,286047001.8,N
1620776235.5,286047002.7,N
1620776255.3,286047000.3,N
1620776275.2,286047002.1,N
1620776295.0,286047000.8,N
1620776295.9,286047000.8,N
1620776315.8,286047000.7,N
1620776335.6,286047000.7,N
1620776355.4,286047001.0,N
1620776375.3,286046998.9,N
1620776395.1,286047000.9,N
1620776415.9,286046999.6,N
1620776435.7,286046999.3,N
1620776455.5,286046998.5,N
1620776475.4,286047001.1,N
1620776495.2,286047001.0,N
1620776515.0,286047000.7,N
1620776515.9,286047000.7,N
1620776535.8,286047000.7,N
1620776555.6,286047000.1,N
1620776575.5,286047000.6,N
1620776595.3,286047001.5,N
1620776615.1,286047004.3,Y
1620776635.9,286047000.8,P
1620776655.7,286046999.4,P
1620776675.5,286047001.0,N
1620776695.4,286047002.6,Y
1620776715.2,286046999.7,P
1620776735.1,286047001.4,P
1620776736.0,286047001.4,N
1620776755.8,286047002.6,Y
1620776775.6,286047002.5,P
1620776795.5,286047001.6,N
1620776815.3,286047004.3,P
1620776835.2,286047002.1,N
1620776855.9,286047002.2,N
1620776875.7,286047004.3,Y
1620776895.6,286047002.5,P
1620776915.4,286047001.1,P
1620776935.2,286047000.8,N
1620776955.1,286047002.8,Y
1620776956.0,286047002.8,P
1620776975.8,286046999.0,N
1620776995.7,286046997.4,N
1620777015.5,286046997.5,N
1620777035.3,286046996.8,N
1620777055.2,286046997.2,N
1620777075.0,286046995.4,N
1620777075.9,286046995.4,N
1620777095.8,286046999.3,N
1620777115.6,286046996.7,N
1620777135.4,286046999.0,N
1620777155.3,286046997.4,N
1620777175.1,286046999.6,N
1620777195.9,286046993.7,Y
1620777215.7,286046996.1,P
1620777235.5,286046995.6,P
1620777255.4,286046997.7,N
1620777275.2,286046995.2,Y
1620777295.1,286046999.9,P
1620777296.0,286046999.9,N
1620777315.8,286046998.2,N
1620777335.6,286047000.0,N
1620777355.5,286047000.4,N
1620777375.3,286047000.5,N
1620777395.2,286046999.8,N
1620777415.9,286047002.6,N
1620777435.7,286047003.0,N
1620777455.6,286047001.3,N
1620777475.4,286047002.1,N
1620777495.2,286047003.6,N
1620777515.1,286047003.9,N
1620777516.0,286047003.9,N
1620777535.8,286047003.4,N
1620777555.7,286047001.4,N
1620777575.5,286047005.8,N
1620777595.3,286047003.7,N
