#timestamp,LO_Frequency,Hit 
1502866815.7,286046999.0,N
1502866835.5,286046998.8,N
1502866855.4,286047001.1,N
1502866875.2,286047001.0,N
1502866895.0,286047000.7,N
1502866895.9,286047000.7,N
1502866915.7,286047001.0,N
1502866935.6,286047002.4,N
1502866955.4,286047002.3,N
1502866975.2,286047002.1,N
1502866995.1,286047000.6,N
1502866996.0,286047000.6,N
1502867015.8,286046998.2,N
1502867035.6,286046999.1,N
1502867055.5,286046999.9,N
1502867075.3,286047002.8,N
1502867095.1,286047000.1,N
1502867115.9,286046998.9,N
1502867135.7,286046998.8,N
1502867155.5,286046996.9,N
1502867175.4,286046997.1,N
1502867195.2,286046995.5,P
1502867215.0,286046995.9,N
1502867215.9,286046995.9,N
1502867235.8,286046995.1,N
1502867255.6,286046995.5,N
1502867275.4,286046995.4,N
1502867295.3,286046995.9,N
1502867315.1,286046996.1,N
1502867316.0,286046996.1,N
1502867335.8,286046994.9,P
1502867355.7,286046998.1,P
1502867375.5,286046998.1,N
1502867395.3,286046998.5,N
1502867415.2,286047000.0,N
1502867435.9,286047002.8,N
1502867455.7,286047001.1,N
1502867475.6,286046998.4,N
1502867495.4,286046998.8,N
1502867515.2,286047001.0,N
1502867535.0,286047002.4,N
1502867536.0,286047002.4,N
1502867555.8,286047002.3,N
1502867575.6,286047001.9,N
1502867595.4,286047002.4,N
1502867615.3,286047001.0,N
1502867635.1,286047001.0,N
1502867655.8,286046998.5,N
1502867675.7,286046998.6,N
1502867695.5,286047001.2,N
1502867715.3,286047000.6,N
1502867735.2,286047001.0,N
1502867755.9,286047000.1,N
1502867775.7,286047002.4,N
1502867795.6,286047003.5,N
1502867815.4,286047003.5,N
1502867835.2,286047002.0,N
1502867855.0,286047000.4,N
1502867855.9,286047000.4,N
1502867875.8,286047000.6,N
1502867895.6,286046999.2,N
1502867915.4,286046998.9,N
1502867935.3,286047000.6,N
1502867955.1,286046998.2,N
1502867975.8,286047001.0,N
1502867995.7,286047000.2,N
1502868015.5,286047000.1,N
1502868035.3,286047000.4,N
1502868055.2,286047000.8,N
1502868075.9,286046999.2,N
1502868095.7,286046997.0,N
1502868115.6,286046999.0,N
1502868135.4,286046999.1,N
1502868155.2,286046999.2,N
1502868175.0,286046997.7,N
1502868175.9,286046997.7,N
1502868195.8,286046997.2,N
1502868215.6,286047000.9,N
1502868235.4,286047001.8,N
1502868255.3,286047002.4,N
1502868275.1,286047000.7,N
1502868295.8,286047002.0,N
1502868315.7,286047001.5,N
1502868335.5,286047000.3,N
1502868355.3,286046998.1,N
1502868375.2,286046999.2,N
1502868395.9,286046997.2,N
1502868415.7,286046996.8,N
1502868435.6,286046999.0,N
1502868455.4,286046996.6,N
1502868475.2,286046997.4,N
1502868495.1,286047000.5,N
1502868496.0,286047000.5,N
1502868515.8,286047000.0,N
1502868535.6,286047000.9,N
1502868555.4,286046999.4,N
1502868575.3,286046996.8,N
1502868595.1,286046999.4,N
1502868615.8,286047001.2,N
1502868635.7,286047001.1,N
1502868655.5,286046998.5,N
1502868675.3,286046998.7,N
1502868695.2,286046998.2,N
1502868715.9,286046998.9,N
1502868735.7,286046998.5,N
1502868755.6,286046999.3,N
1502868775.4,286046998.9,N
1502868795.2,286046996.7,N
1502868815.1,286046998.8,N
1502868816.0,286046998.8,N
1502868835.8,286046999.6,N
1502868855.6,286046996.8,N
1502868875.5,286046996.5,N
1502868895.3,286046996.7,N
1502868915.1,286046997.2,N
1502868935.8,286046997.0,N
1502868955.7,286046997.8,N
1502868975.5,286046997.0,N
1502868995.3,286046997.7,N
1502869015.2,286046996.9,N
1502869035.9,286047001.2,N
1502869055.7,286046998.8,N
1502869075.6,286046996.8,N
1502869095.4,286046994.9,P
1502869115.2,286046997.4,N
1502869135.1,286046997.5,N
1502869136.0,286046997.5,N
1502869155.8,286046996.4,P
1502869175.7,286046998.9,N
1502869195.5,286047000.8,N
1502869215.3,286046998.3,N
1502869235.1,286047001.0,N
1502869255.9,286046998.6,N
1502869275.7,286046998.4,N
1502869295.5,286046998.6,N
1502869315.4,286046999.3,N
1502869335.2,286046998.8,N
1502869355.0,286047000.8,N
1502869355.9,286047000.8,N
1502869375.8,286047001.9,N
1502869395.6,286047002.2,N
1502869415.4,286047002.0,N
1502869435.3,286047002.2,N
1502869455.1,286047000.9,N
1502869456.0,286047000.9,N
1502869475.8,286046998.9,N
1502869495.7,286046997.3,N
1502869515.5,286046996.8,N
1502869535.3,286046999.6,N
1502869555.1,286046999.3,N
1502869575.9,286047000.8,N
1502869595.7,286047001.2,N
1502869615.5,286046999.2,N
1502869635.4,286046999.1,N
1502869655.2,286046998.1,N
1502869675.0,286047000.5,N
1502869675.9,286047000.5,N
1502869695.8,286047004.0,N
1502869715.6,286047001.4,N
1502869735.4,286047002.1,N
1502869755.3,286047003.2,N
1502869775.1,286047003.7,N
1502869776.0,286047003.7,N
1502869795.8,286047005.9,P
1502869815.7,286047003.3,N
1502869835.5,286047000.1,N
1502869855.3,286047000.4,N
1502869875.2,286046998.9,N
1502869895.9,286046999.5,N
1502869915.7,286046999.4,N
1502869935.6,286046997.5,N
1502869955.4,286046995.0,N
1502869975.2,286046997.2,N
1502869995.0,286046998.7,N
1502869995.9,286046998.7,N
1502870015.8,286047001.0,N
1502870035.6,286047001.2,N
1502870055.4,286047001.0,N
1502870075.3,286046999.8,N
1502870095.1,286046999.9,N
1502870096.0,286046999.9,N
1502870115.8,286046998.3,N
1502870135.7,286047000.9,N
1502870155.5,286047000.1,N
1502870175.3,286046998.7,N
1502870195.2,286046997.0,N
1502870215.9,286046996.7,N
1502870235.7,286046999.7,N
1502870255.5,286047000.1,N
1502870275.4,286047001.1,N
1502870295.2,286046997.4,N
1502870315.0,286046999.1,N
1502870315.9,286046999.1,N
1502870335.8,286046996.6,N
1502870355.6,286046999.6,N
1502870375.4,286046999.3,N
1502870395.3,286046997.1,N
