#timestamp,LO_Frequency,Hit,StdDev 
1654185615.7,286047001.2,N
1654185635.6,286047000.2,N
1654185655.4,286046998.7,N
1654185675.2,286046998.2,N
1654185695.0,286046998.9,N
1654185696.0,286046998.9,N
1654185715.8,286046998.9,N
1654185735.6,286046999.3,N
1654185755.5,286046998.7,N
1654185775.3,286046999.5,N
1654185795.1,286046999.6,N
1654185815.9,286046998.9,N
1654185835.7,286047000.8,N
1654185855.5,286047001.2,N
1654185875.4,286046999.3,N
1654185895.2,286046998.1,N
1654185915.0,286047001.0,N
1654185915.9,286047001.0,N
1654185935.8,286047002.0,N
1654185955.6,286047002.1,N
1654185975.4,286047001.0,N
1654185995.3,286047001.1,N
1654186015.1,286047000.2,N
1654186016.0,286047000.2,N
1654186035.8,286047000.2,N
1654186055.7,286047002.0,N
1654186075.5,286047004.3,Y
1654186095.3,286047003.3,P
1654186115.2,286047001.3,N
1654186135.9,286047002.2,N
1654186155.7,286047003.9,Y
1654186175.6,286047001.8,P
1654186195.4,286047001.9,P
1654186215.2,286047003.4,P
1654186235.1,286047001.6,N
1654186236.0,286047001.6,N
1654186255.8,286047006.0,Y
1654186275.6,286046998.9,P
1654186295.5,286047001.0,N
1654186315.3,286047000.1,N
1654186335.1,286047001.3,N
1654186355.9,286047004.2,Y
1654186375.7,286047002.2,P
1654186395.5,286047002.8,P
1654186415.4,286047001.7,N
1654186435.2,286047005.9,Y
1654186455.0,286047006.0,P
1654186455.9,286047006.0,N
1654186475.8,286047004.2,N
1654186495.6,286047004.3,N
1654186515.4,286047003.8,N
1654186535.3,286047005.1,Y
1654186555.1,286046998.7,P
1654186575.8,286047001.1,N
1654186595.7,286046997.7,N
1654186615.5,286046993.7,N
1654186635.3,286046996.3,N
1654186655.2,286046994.5,N
1654186675.0,286046996.1,N
1654186675.9,286046996.1,N
1654186695.7,286046997.7,N
1654186715.6,286046993.5,N
1654186735.4,286046992.2,N
1654186755.2,286046993.5,N
1654186775.1,286046994.2,N
1654186776.0,286046994.2,N
1654186795.8,286046993.6,N
1654186815.6,286046994.0,N
1654186835.5,286046994.3,N
1654186855.3,286046995.8,N
1654186875.1,286046994.6,N
1654186895.9,286046994.8,N
1654186915.7,286046993.1,N
1654186935.5,286046990.5,Y
1654186955.4,286046997.2,P
1654186975.2,286046997.7,N
1654186995.0,286046997.4,N
1654186996.0,286046997.4,Y
1654187015.8,286046998.3,P
1654187035.6,286046998.5,N
1654187055.5,286046999.7,N
1654187075.3,286047000.1,N
1654187095.1,286046998.4,N
1654187115.8,286046999.3,N
1654187135.7,286046998.6,N
1654187155.5,286047001.0,N
1654187175.3,286046998.1,N
1654187195.2,286046996.6,Y
1654187215.0,286046999.1,P
1654187215.9,286046999.1,P
1654187235.7,286047000.9,P
1654187255.6,286047001.8,N
1654187275.4,286047000.6,N
1654187295.2,286046997.0,N
1654187315.1,286046995.1,Y
1654187316.0,286046995.1,P
1654187335.8,286046997.7,N
1654187355.6,286046998.9,N
1654187375.5,286046997.5,N
1654187395.3,286046998.0,N
1654187415.1,286046997.5,N
1654187435.9,286046996.2,N
1654187455.7,286046996.2,N
1654187475.5,286046994.0,Y
1654187495.4,286046996.0,P
1654187515.2,286046996.3,P
1654187535.0,286046993.9,P
1654187536.0,286046993.9,Y
1654187555.8,286046999.7,P
1654187575.6,286047000.2,N
1654187595.5,286046998.8,N
1654187615.3,286047001.2,N
1654187635.1,286046998.8,N
1654187655.8,286046999.6,N
1654187675.7,286047001.1,N
1654187695.5,286046998.2,N
1654187715.3,286046999.9,N
1654187735.2,286046998.4,N
1654187755.0,286047000.6,N
1654187755.9,286047000.6,N
1654187775.7,286047000.1,N
1654187795.6,286046999.7,N
1654187815.4,286047001.7,N
1654187835.2,286047004.4,Y
1654187855.1,286047003.0,P
1654187856.0,286047003.0,N
1654187875.8,286047002.5,N
1654187895.6,286047001.1,N
1654187915.5,286047000.8,N
1654187935.3,286046998.4,N
1654187955.1,286047002.1,N
1654188005.9,286047002.1,E
1654188015.8,286047001.3,N
1654188035.7,286047001.1,P
1654188055.5,286047002.4,P
1654188075.3,286046999.1,N
1654188095.2,286046998.3,N
1654188115.9,286046999.3,N
1654188135.7,286046999.5,N
1654188155.6,286046997.4,N
1654188175.4,286046997.7,N
1654188195.2,286046996.7,N
1654188215.1,286046997.9,N
1654188216.0,286046997.9,N
1654188235.8,286046997.2,N
1654188255.6,286046999.4,N
1654188275.5,286047001.2,N
1654188295.3,286047000.8,N
1654188315.1,286046999.8,N
1654188335.9,286047000.1,N
1654188355.7,286047000.2,N
1654188375.5,286047000.1,N
1654188395.4,286046998.6,N
1654188415.2,286046999.3,N
1654188435.0,286046997.8,N
1654188435.9,286046997.8,N
1654188455.8,286046999.1,N
1654188475.6,286046996.8,N
1654188495.4,286046999.0,N
1654188515.3,286046997.4,N
1654188535.1,286046996.1,N
1654188536.0,286046996.1,N
1654188555.8,286046993.3,Y
1654188575.7,286046995.1,P
1654188595.5,286046997.0,N
1654188615.3,286046997.3,N
1654188635.2,286046998.4,N
1654188655.9,286046996.9,N
1654188675.7,286046997.7,N
1654188695.6,286046998.3,N
1654188715.4,286047000.9,N
1654188735.2,286047000.1,N
1654188755.1,286046998.5,N
1654188756.0,286046998.5,N
1654188775.8,286047001.1,N
1654188795.6,286047000.2,N
1654188815.5,286047000.0,N
1654188835.3,286047004.4,N
1654188855.1,286047002.2,N
1654188875.9,286047000.7,N
1654188895.7,286047002.6,N
1654188915.5,286047001.8,N
1654188935.3,286047000.6,N
1654188955.2,286046998.9,N
1654188975.0,286046998.0,N
1654188975.9,286046998.0,N
1654188995.7,286046996.8,N
1654189015.6,286046998.6,N
1654189035.4,286046997.4,N
1654189055.2,286046997.7,N
1654189075.1,286046996.8,N
1654189076.0,286046996.8,N
1654189095.8,286046995.0,N
1654189115.6,286046996.6,N
1654189135.5,286046997.0,N
1654189155.3,286046998.2,N
1654189175.1,286046999.4,N
1654189195.9,286046997.5,N
