#timestamp,LO_Frequency,Hit,StdDev 
1660446015.7,286046999.1,N
1660446035.6,286046998.6,N
1660446055.4,286046998.1,N
1660446075.2,286046998.1,N
1660446095.1,286047001.2,N
1660446096.0,286047001.2,N
1660446115.8,286046998.9,N
1660446135.6,286046998.7,N
1660446155.5,286046998.7,N
1660446175.3,286046998.3,N
1660446195.2,286047000.4,N
1660446215.9,286047000.3,N
1660446235.7,286047001.0,N
1660446255.6,286046998.4,N
1660446275.4,286046998.6,N
1660446295.2,286046999.4,N
1660446315.1,286046998.4,N
1660446316.0,286046998.4,N
1660446335.8,286046998.9,N
1660446355.7,286046998.7,N
1660446375.5,286046998.5,N
1660446395.4,286046998.2,N
1660446415.2,286046999.0,N
1660446435.0,286046998.8,N
1660446435.9,286046998.8,N
1660446455.8,286046998.4,N
1660446475.6,286046998.2,N
1660446495.4,286046998.1,N
1660446515.3,286047001.0,N
1660446535.1,286046998.3,N
1660446555.9,286046998.6,N
1660446575.7,286046998.4,N
1660446595.5,286046998.4,N
1660446615.4,286047001.0,N
1660446635.2,286046998.3,N
1660446655.0,286046999.9,N
1660446655.9,286046999.9,N
1660446675.8,286046998.1,N
1660446695.6,286047000.9,N
1660446715.5,286046998.2,N
1660446735.3,286047001.0,N
1660446755.1,286047001.2,N
1660446775.9,286046998.1,N
1660446795.7,286046998.1,N
1660446815.5,286046998.1,N
1660446835.4,286047001.1,N
1660446855.2,286047000.8,N
1660446875.1,286047001.0,N
1660446895.3,286046998.3,N
1660446915.1,286046998.8,N
1660446935.9,286046998.9,N
1660446955.7,286046998.8,N
1660446975.5,286046998.3,N
1660446995.4,286046998.9,N
1660447015.2,286046998.3,N
1660447035.1,286046998.3,N
1660447036.0,286046998.3,N
1660447055.8,286046998.2,N
1660447075.6,286047001.2,N
1660447095.5,286046998.7,N
1660447115.3,286046998.5,N
1660447135.1,286046998.9,N
1660447155.9,286046999.1,N
1660447175.7,286046998.0,N
1660447195.6,286046995.5,Y
1660447215.4,286046997.7,P
1660447235.2,286046995.2,P
1660447255.1,286046995.2,N
1660447256.0,286046995.2,N
1660447275.8,286046998.0,N
1660447295.7,286046995.0,Y
1660447315.5,286047000.9,P
1660447335.3,286047000.2,N
1660447355.2,286047000.1,N
1660447375.0,286047000.5,N
1660447375.9,286047000.5,N
1660447395.7,286047001.0,N
1660447415.6,286047000.4,N
1660447435.4,286047000.2,N
1660447455.3,286047000.2,N
1660447475.1,286047002.8,N
1660447495.8,286046999.9,N
1660447515.7,286046999.8,N
1660447535.5,286047000.5,N
1660447555.4,286047000.1,N
1660447575.2,286047000.2,N
1660447595.0,286047000.1,N
1660447595.9,286047000.1,N
1660447615.8,286047000.3,N
1660447635.6,286047002.8,N
1660447655.5,286047001.5,N
1660447675.3,286047002.4,N
1660447695.1,286047001.7,N
1660447715.9,286047001.4,N
1660447735.7,286047002.2,N
1660447755.5,286047002.0,N
1660447775.4,286047004.3,Y
1660447795.2,286047001.9,P
1660447815.1,286047004.0,P
1660447816.0,286047004.0,N
1660447835.8,286047001.8,N
1660447855.6,286047001.5,N
1660447875.5,286047001.5,N
1660447895.3,286047002.0,N
1660447915.2,286047003.6,Y
1660447935.9,286047000.2,P
1660447955.7,286046999.9,N
1660447975.6,286047002.6,N
1660447995.4,286047000.1,N
1660448015.2,286046999.8,N
1660448035.1,286046999.8,N
1660448036.0,286046999.8,N
1660448055.8,286047000.2,N
1660448075.7,286047000.2,N
1660448095.5,286047000.1,N
1660448115.3,286047002.8,N
1660448135.2,286047002.2,N
1660448155.0,286047002.6,N
1660448155.9,286047002.6,N
1660448175.7,286047002.3,N
1660448195.6,286047000.1,N
1660448215.4,286047002.8,N
1660448235.3,286047002.4,N
1660448285.1,286047001.5,E
1660448295.0,286046999.8,N
1660448296.0,286046999.8,P
1660448315.8,286047000.1,P
1660448335.6,286047001.0,Y
1660448355.5,286047000.5,P
1660448375.3,286047002.6,P
1660448395.1,286047000.6,N
1660448415.9,286046998.1,N
1660448435.7,286047000.0,N
1660448455.6,286047000.9,N
1660448475.4,286047000.1,N
1660448495.2,286047000.4,N
1660448515.1,286047000.9,N
1660448516.0,286047000.9,N
1660448535.8,286047000.2,N
1660448555.6,286047002.6,N
1660448575.5,286047002.6,N
1660448595.3,286047002.6,N
1660448615.2,286047000.4,N
1660448635.9,286047001.2,N
1660448655.7,286047000.3,N
1660448675.6,286047000.1,N
1660448695.4,286047000.2,N
1660448715.2,286046999.8,N
1660448735.1,286047002.5,N
1660448736.0,286047002.5,N
1660448755.8,286047002.5,N
1660448775.7,286047002.4,N
1660448795.5,286047000.4,N
1660448815.3,286047000.1,N
1660448835.2,286046999.8,N
1660448855.0,286047002.6,N
1660448855.9,286047002.6,N
1660448875.8,286047002.4,N
1660448895.6,286047002.2,N
1660448915.4,286047001.9,N
1660448935.3,286047001.6,N
1660448955.1,286047002.6,N
1660448975.9,286047002.7,N
1660448995.7,286046999.7,N
1660449015.5,286047002.3,N
1660449035.4,286047001.5,N
1660449055.2,286047001.6,N
1660449075.0,286047002.8,N
1660449075.9,286047002.8,N
1660449095.8,286047002.2,N
1660449115.6,286047001.9,N
1660449135.5,286047002.5,N
1660449155.3,286047002.0,N
1660449175.1,286047004.4,Y
1660449195.9,286047000.3,P
1660449215.7,286047000.5,N
1660449235.6,286047000.7,N
1660449255.4,286047001.1,N
1660449275.2,286047000.7,N
1660449295.1,286047000.1,N
1660449296.0,286047000.1,N
1660449315.8,286047000.7,N
1660449335.7,286046998.1,Y
1660449355.5,286046998.8,P
1660449375.3,286047000.8,N
1660449395.2,286047000.6,N
1660449415.0,286047000.6,N
1660449415.9,286047000.6,N
1660449435.7,286047000.0,N
1660449455.6,286046999.7,N
1660449475.4,286047002.8,Y
1660449495.3,286046999.9,P
1660449515.1,286047000.4,N
1660449516.0,286047000.4,N
1660449535.8,286047000.1,N
1660449555.7,286047000.0,N
1660449575.5,286046999.8,N
1660449595.3,286047000.0,N
