#timestamp,LO_Frequency,Hit 
1499601615.8,286047004.9,N
1499601635.6,286047007.5,N
1499601655.5,286047009.2,N
1499601675.3,286047008.1,N
1499601695.1,286047008.9,N
1499601715.9,286047009.0,N
1499601735.7,286047007.9,N
1499601755.6,286047008.0,N
1499601775.4,286047010.5,N
1499601795.2,286047010.6,N
1499601815.1,286047010.1,N
1499601816.0,286047010.1,N
1499601835.8,286047011.9,N
1499601855.6,286047011.7,N
1499601875.5,286047009.7,N
1499601895.3,286047010.2,N
1499601915.2,286047007.9,N
1499601935.9,286047006.5,N
1499601955.7,286047010.4,N
1499601975.6,286047006.3,N
1499601995.4,286047007.4,N
1499602015.2,286047006.8,N
1499602035.1,286047006.5,N
1499602036.0,286047006.5,N
1499602055.8,286047004.6,N
1499602075.6,286047004.9,N
1499602095.5,286047005.9,N
1499602115.3,286047003.7,N
1499602135.2,286047002.5,N
1499602155.9,286047000.1,N
1499602175.7,286047004.4,N
1499602225.6,286047001.8,Y
1499602235.5,286047002.6,N
1499602255.4,286047000.9,N
1499602275.2,286046998.6,N
1499602295.0,286047000.3,N
1499602295.9,286047000.3,N
1499602315.8,286047000.2,N
1499602335.6,286047001.4,N
1499602355.4,286047001.9,N
1499602375.3,286047001.0,N
1499602395.1,286047000.1,N
1499602415.9,286047000.1,N
1499602435.7,286047000.5,N
1499602455.5,286047000.8,N
1499602475.4,286047000.9,N
1499602495.2,286047002.1,N
1499602515.0,286047002.1,N
1499602515.9,286047002.1,N
1499602535.8,286047002.3,N
1499602555.6,286047002.8,N
1499602575.5,286047002.5,N
1499602595.3,286047001.3,N
1499602615.1,286047001.3,N
1499602635.9,286047003.9,N
1499602655.7,286047011.9,N
1499602675.5,286047004.3,N
1499602695.4,286047002.1,N
1499602715.2,286047002.3,N
1499602735.1,286047003.9,N
1499602736.0,286047003.9,N
1499602755.8,286047001.9,N
1499602775.6,286047000.4,N
1499602795.5,286047000.4,N
1499602815.3,286047000.6,N
1499602835.1,286047001.0,N
1499602855.9,286046996.9,N
1499602875.7,286047000.0,N
1499602895.6,286047002.0,N
1499602915.4,286046996.5,N
1499602935.2,286046997.5,N
1499602955.1,286046996.9,N
1499602956.0,286046996.9,N
1499602975.8,286046998.4,N
1499602995.7,286046997.0,N
1499603015.5,286046996.6,N
1499603035.3,286047000.7,N
1499603055.2,286046999.4,N
1499603075.0,286046995.7,N
1499603075.9,286046995.7,N
1499603095.8,286046992.1,N
1499603115.6,286046992.6,N
1499603135.4,286046992.8,N
1499603155.3,286046989.6,N
1499603175.1,286046985.5,N
1499603195.8,286046982.2,N
1499603215.7,286046981.9,N
1499603235.5,286046979.8,Y
1499603255.4,286046981.3,N
1499603275.2,286046979.2,Y
1499603295.0,286046981.0,N
1499603295.9,286046981.0,N
1499603315.8,286046982.4,N
1499603335.6,286046982.4,N
1499603355.5,286046982.3,N
1499603375.3,286046984.8,N
1499603395.1,286046983.7,N
1499603415.9,286046987.8,N
1499603435.7,286046989.6,N
1499603455.6,286046990.7,N
1499603475.4,286046990.5,N
1499603495.2,286046991.7,N
1499603515.1,286046993.6,N
1499603516.0,286046993.6,N
1499603535.8,286046996.3,N
1499603555.6,286046998.0,N
1499603575.5,286046995.5,N
1499603595.3,286046996.6,N
1499603615.2,286046995.1,N
1499603635.9,286046996.0,N
1499603655.7,286046996.1,N
1499603675.6,286046997.5,N
1499603695.4,286046997.6,N
1499603715.2,286046997.8,N
1499603735.1,286046999.4,N
1499603736.0,286046999.4,N
1499603755.8,286047000.7,N
1499603775.7,286047001.2,N
1499603795.5,286047002.0,N
1499603815.3,286047000.2,N
1499603835.2,286047003.9,N
1499603855.0,286047004.4,N
1499603855.9,286047004.4,N
1499603875.7,286047001.5,N
1499603895.6,286047002.1,N
1499603915.4,286047001.9,N
1499603935.3,286047004.2,N
1499603955.1,286047001.3,N
1499603956.0,286047001.3,N
1499603975.8,286047003.1,N
1499603995.7,286047004.8,N
1499604015.5,286047005.6,N
1499604035.3,286047007.1,N
1499604055.2,286047005.1,N
1499604075.0,286047007.2,N
1499604075.9,286047007.2,N
1499604095.8,286047006.5,N
1499604115.6,286047006.1,N
1499604135.4,286047008.1,N
1499604155.3,286047007.3,N
1499604175.1,286047003.4,N
1499604195.8,286047003.1,N
1499604215.7,286046999.8,N
1499604235.5,286047002.3,N
1499604255.4,286047003.2,N
1499604275.2,286047003.4,N
1499604295.0,286047002.2,N
1499604295.9,286047002.2,N
1499604315.8,286047002.8,N
1499604335.6,286046998.2,N
1499604355.4,286046996.7,N
1499604375.3,286046996.6,N
1499604395.1,286046998.5,N
1499604415.9,286046997.2,N
1499604435.7,286046993.8,N
1499604455.5,286046994.4,N
1499604475.4,286046992.2,N
1499604495.2,286046992.4,N
1499604515.0,286046990.2,N
1499604515.9,286046990.2,N
1499604535.8,286046987.8,N
1499604555.6,286046984.4,N
1499604575.5,286046984.6,N
1499604595.3,286046982.4,N
1499604615.1,286046986.8,N
1499604635.9,286046988.0,N
1499604655.7,286046986.5,N
1499604675.5,286046986.0,N
1499604695.4,286046985.4,N
1499604715.2,286046987.7,N
1499604735.1,286046988.8,N
1499604736.0,286046988.8,N
1499604755.8,286046993.1,N
1499604775.6,286046994.4,N
1499604795.5,286046994.3,N
1499604815.3,286046996.0,N
1499604835.1,286046997.7,N
1499604855.9,286046996.9,N
1499604875.7,286046996.6,N
1499604895.6,286046999.4,N
1499604915.4,286046996.3,N
1499604935.2,286046994.0,N
1499604955.1,286046990.6,N
1499604956.0,286046990.6,N
1499604975.8,286046987.3,N
1499604995.6,286046986.6,N
1499605015.5,286046984.6,N
1499605035.3,286046986.7,N
1499605055.2,286046983.7,N
1499605075.9,286046984.3,N
1499605095.7,286046985.4,N
1499605115.6,286046987.2,N
1499605135.4,286046987.2,N
1499605155.2,286046989.5,N
1499605175.1,286046991.5,N
1499605176.0,286046991.5,N
1499605195.8,286046989.0,N
