1507492800.53,43831,9.81,72952.3,-4.39,-5.15,-5.15,0,*53
1507492801.8,43832,9.81,72960.0,-4.39,-5.15,-5.15,0,*50
1507492803.07,43833,9.81,72958.8,-4.39,-5.15,-5.15,0,*51
1507492804.34,43834,9.81,72958.5,-4.39,-5.15,-5.19,0,*5A
1507492805.59,43835,9.81,72948.5,-4.41,-5.19,-5.19,0,*58
1507492806.83,43836,9.81,72948.0,-4.41,-5.19,-5.19,0,*5B
1507492808.1,43837,9.81,72952.0,-4.39,-5.15,-5.15,0,*55
1507492809.35,43838,9.81,72944.0,-4.41,-5.15,-5.15,0,*55
1507492810.6,43839,9.81,72938.5,-4.41,-5.15,-5.15,0,*54
1507492811.85,43840,9.81,72944.0,-4.41,-5.15,-5.15,0,*5A
1507492813.1,43841,9.81,72946.0,-4.41,-5.19,-5.15,0,*57
1507492814.35,43842,9.81,72954.8,-4.41,-5.19,-5.15,0,*54
1507492815.61,43843,9.81,72952.8,-4.39,-5.19,-5.15,0,*5A
1507492816.86,43844,9.81,72950.3,-4.41,-5.19,-5.15,0,*52
1507492818.13,43845,9.81,72944.3,-4.39,-5.19,-5.19,0,*50
1507492819.39,43846,9.81,72944.5,-4.39,-5.19,-5.15,0,*5F
1507492820.64,43847,9.81,72948.0,-4.41,-5.15,-5.15,0,*5D
1507492821.91,43848,9.81,72952.8,-4.39,-5.15,-5.15,0,*5D
1507492823.16,43849,9.81,72956.8,-4.41,-5.19,-5.15,0,*5F
1507492824.41,43850,9.81,72946.8,-4.41,-5.19,-5.15,0,*57
1507492825.68,43851,9.81,72942.5,-4.39,-5.15,-5.19,0,*59
1507492826.94,43852,9.81,72934.3,-4.39,-5.19,-5.15,0,*5A
1507492828.21,43853,9.81,72930.8,-4.39,-5.19,-5.15,0,*5B
1507492829.46,43854,9.81,72934.8,-4.41,-5.15,-5.19,0,*53
1507492830.73,43855,9.81,72926.5,-4.43,-5.19,-5.19,0,*5C
1507492831.98,43856,9.81,72930.0,-4.41,-5.19,-5.19,0,*5D
1507492833.25,43857,9.81,72936.3,-4.39,-5.15,-5.19,0,*5F
1507492834.5,43858,9.81,72932.3,-4.41,-5.19,-5.15,0,*5F
1507492835.74,43859,9.81,72944.0,-4.41,-5.15,-5.15,0,*52
1507492837.0,43860,9.81,72944.5,-4.41,-5.15,-5.19,0,*54
1507492838.24,43861,9.81,72936.5,-4.41,-5.19,-5.15,0,*55
1507492839.51,43862,9.81,72940.0,-4.39,-5.19,-5.19,0,*55
1507492840.76,43863,9.81,72948.0,-4.41,-5.19,-5.15,0,*57
1507492842.0,43864,9.81,72942.8,-4.41,-5.19,-5.19,0,*5C
1507492843.25,43865,9.81,72948.8,-4.41,-5.15,-5.19,0,*51
1507492844.5,43866,9.81,72946.0,-4.41,-5.19,-5.15,0,*52
1507492845.75,43867,9.81,72936.8,-4.41,-5.19,-5.19,0,*5F
1507492847.02,43868,9.81,72926.3,-4.39,-5.19,-5.19,0,*5F
1507492848.27,43869,9.81,72932.0,-4.41,-5.15,-5.19,0,*5D
1507492849.51,43870,9.81,72932.5,-4.41,-5.19,-5.19,0,*59
1507492850.76,43871,9.81,72928.8,-4.41,-5.15,-5.15,0,*58
1507492852.01,43872,9.81,72964.0,-4.41,-5.19,-5.15,0,*57
1507492853.26,43873,9.81,72976.8,-4.41,-5.15,-5.19,0,*56
1507492854.51,43874,9.81,72976.8,-4.41,-5.19,-5.19,0,*5D
1507492855.75,43875,9.81,72974.8,-4.41,-5.19,-5.15,0,*50
1507492857.0,43876,9.81,72962.5,-4.41,-5.19,-5.15,0,*53
1507492858.25,43877,9.81,72956.0,-4.41,-5.15,-5.15,0,*5E
1507492859.5,43878,9.81,72948.3,-4.41,-5.19,-5.15,0,*5D
1507492860.75,43879,9.81,72942.3,-4.41,-5.15,-5.19,0,*5C
1507492862.02,43880,9.81,72944.0,-4.43,-5.19,-5.23,0,*5D
1507492863.27,43881,9.81,72954.8,-4.41,-5.15,-5.19,0,*5B
1507492864.52,43882,9.81,72948.0,-4.41,-5.15,-5.15,0,*54
1507492865.77,43883,9.81,72956.0,-4.41,-5.15,-5.15,0,*55
1507492867.02,43884,9.81,72962.0,-4.41,-5.15,-5.15,0,*52
1507492868.29,43885,9.81,72948.8,-4.43,-5.23,-5.19,0,*58
1507492869.54,43886,9.81,72962.8,-4.41,-5.19,-5.19,0,*50
1507492870.79,43887,9.81,72960.5,-4.41,-5.19,-5.15,0,*5D
1507492872.03,43888,9.81,72972.3,-4.41,-5.19,-5.15,0,*52
1507492873.29,43889,9.81,72954.0,-4.41,-5.15,-5.15,0,*5F
1507492874.53,43890,9.81,72944.8,-4.41,-5.15,-5.15,0,*57
1507492875.78,43891,9.81,72954.5,-4.41,-5.15,-5.15,0,*56
1507492877.05,43892,9.81,72952.0,-4.43,-5.19,-5.19,0,*57
1507492878.31,43893,9.81,72952.0,-4.45,-5.23,-5.23,0,*50
1507492879.58,43894,9.81,72952.0,-4.43,-5.19,-5.19,0,*51
1507492880.83,43895,9.81,72942.8,-4.41,-5.15,-5.15,0,*52
1507492882.1,43896,9.81,72948.5,-4.43,-5.19,-5.19,0,*53
1507492883.37,43897,9.88,72948.0,-4.43,-5.19,-5.19,0,*52
1507492884.64,43898,9.81,72938.8,-4.43,-5.19,-5.19,0,*5D
1507492885.91,43899,9.81,72940.8,-4.43,-5.19,-5.11,0,*54
1507492887.18,43900,9.81,72946.0,-4.43,-5.19,-5.11,0,*55
1507492888.45,43901,9.81,72948.3,-4.43,-5.19,-5.11,0,*54
1507492889.72,43902,9.81,72944.3,-4.43,-5.23,-5.19,0,*56
1507492890.99,43903,9.81,72952.3,-4.43,-5.19,-5.11,0,*56
1507492892.26,43904,9.81,72950.0,-4.43,-5.19,-5.19,0,*59
1507492893.54,43905,9.81,72950.5,-4.43,-5.23,-5.19,0,*51
1507492894.81,43906,9.81,72952.8,-4.43,-5.19,-5.19,0,*5B
1507492896.06,43907,9.81,72944.3,-4.45,-5.27,-5.23,0,*58
1507492897.33,43908,9.81,72944.8,-4.43,-5.19,-5.19,0,*55
1507492898.58,43909,9.81,72942.5,-4.45,-5.19,-5.19,0,*52
1507492899.85,43910,9.81,72942.3,-4.43,-5.19,-5.19,0,*5C
1507492901.12,43911,9.81,72950.3,-4.43,-5.19,-5.23,0,*54
1507492902.37,43912,9.81,72946.3,-4.45,-5.27,-5.23,0,*5C
1507492903.64,43913,9.81,72936.8,-4.43,-5.19,-5.19,0,*5F
1507492904.92,43914,9.81,72936.0,-4.43,-5.23,-5.23,0,*58
1507492906.17,43915,9.81,72946.5,-4.45,-5.19,-5.23,0,*56
1507492907.44,43916,9.81,72946.0,-4.43,-5.19,-5.11,0,*52
1507492908.71,43917,9.81,72946.3,-4.43,-5.19,-5.11,0,*53
1507492909.99,43918,9.81,72948.0,-4.43,-5.23,-5.23,0,*54
1507492911.24,43919,9.81,72950.8,-4.45,-5.19,-5.23,0,*5A
1507492912.49,43920,9.81,72960.5,-4.45,-5.27,-5.23,0,*5D
1507492913.76,43921,9.81,72958.3,-4.43,-5.23,-5.19,0,*57
1507492915.02,43922,9.81,72954.3,-4.45,-5.23,-5.23,0,*5B
1507492916.29,43923,9.81,72954.5,-4.43,-5.19,-5.23,0,*55
1507492917.56,43924,9.81,72958.5,-4.43,-5.19,-5.23,0,*52
1507492918.84,43925,9.81,72956.5,-4.43,-5.23,-5.23,0,*5A
1507492920.12,43926,9.81,72956.0,-4.43,-5.23,-5.23,0,*59
1507492921.37,43927,9.81,72956.8,-4.45,-5.27,-5.23,0,*5A
1507492922.62,43928,9.81,72960.0,-4.45,-5.23,-5.23,0,*51
1507492923.87,43929,9.81,72956.3,-4.45,-5.23,-5.19,0,*59
1507492925.12,43930,9.81,72964.8,-4.45,-5.27,-5.23,0,*5C
1507492926.38,43931,9.81,72962.0,-4.45,-5.23,-5.23,0,*59
1507492927.65,43932,9.81,72960.3,-4.43,-5.23,-5.19,0,*55
1507492928.92,43933,9.81,72976.0,-4.43,-5.19,-5.19,0,*5D
1507492930.18,43934,9.81,72972.0,-4.45,-5.23,-5.27,0,*58
1507492931.43,43935,9.81,72972.3,-4.45,-5.15,-5.23,0,*58
1507492932.68,43936,9.81,72962.3,-4.45,-5.27,-5.23,0,*5A
1507492933.95,43937,9.81,72944.8,-4.43,-5.19,-5.19,0,*59
1507492935.22,43938,9.81,72962.5,-4.43,-5.23,-5.19,0,*5F
1507492936.49,43939,9.81,72956.0,-4.43,-5.19,-5.19,0,*57
1507492937.75,43940,9.81,72950.0,-4.45,-5.23,-5.27,0,*5B
1507492939.02,43941,9.81,72944.0,-4.43,-5.23,-5.19,0,*51
1507492940.27,43942,9.81,72946.0,-4.45,-5.23,-5.27,0,*59
1507492941.55,43943,9.81,72952.0,-4.43,-5.19,-5.23,0,*53
1507492942.82,43944,9.81,72946.0,-4.43,-5.19,-5.19,0,*5D
1507492944.07,43945,9.81,72948.0,-4.45,-5.27,-5.27,0,*5A
1507492945.31,43946,9.81,72958.3,-4.45,-5.27,-5.15,0,*58
1507492946.57,43947,9.81,72952.0,-4.45,-5.27,-5.23,0,*5C
1507492947.84,43948,9.81,72956.0,-4.43,-5.23,-5.23,0,*51
1507492949.1,43949,9.81,72958.8,-4.45,-5.23,-5.23,0,*56
1507492950.35,43950,9.81,72966.3,-4.45,-5.23,-5.23,0,*5E
1507492951.6,43951,9.81,72962.8,-4.45,-5.23,-5.27,0,*5B
1507492952.86,43952,9.81,72958.8,-4.45,-5.23,-5.27,0,*58
1507492954.13,43953,9.81,72962.3,-4.43,-5.23,-5.23,0,*5B
1507492955.39,43954,9.81,72960.5,-4.45,-5.23,-5.27,0,*5E
1507492956.64,43955,9.81,72964.5,-4.45,-5.23,-5.27,0,*5F
1507492957.89,43956,9.81,72972.0,-4.45,-5.23,-5.23,0,*58
1507492959.14,43957,9.81,72964.3,-4.45,-5.27,-5.23,0,*5D
1507492960.4,43958,9.81,72966.0,-4.45,-5.27,-5.23,0,*52
1507492961.67,43959,9.81,72972.0,-4.43,-5.19,-5.23,0,*58
1507492962.92,43960,9.81,72966.5,-4.45,-5.23,-5.15,0,*58
1507492964.19,43961,9.81,72964.5,-4.47,-5.23,-5.23,0,*5E
1507492965.44,43962,9.81,72966.5,-4.45,-5.27,-5.11,0,*5A
1507492966.71,43963,9.81,72972.5,-4.47,-5.23,-5.23,0,*5C
1507492967.99,43964,9.81,72970.3,-4.47,-5.23,-5.23,0,*5B
1507492969.26,43965,9.81,72970.8,-4.47,-5.23,-5.27,0,*5E
1507492970.54,43966,9.81,72966.5,-4.47,-5.23,-5.23,0,*59
1507492971.79,43967,9.81,72972.0,-4.45,-5.27,-5.23,0,*5E
1507492973.06,43968,9.81,72968.3,-4.47,-5.23,-5.27,0,*53
1507492974.34,43969,9.81,72976.8,-4.47,-5.23,-5.23,0,*56
1507492975.59,43970,9.81,72978.5,-4.45,-5.27,-5.23,0,*58
1507492976.86,43971,9.81,72970.3,-4.47,-5.27,-5.27,0,*5F
1507492978.13,43972,9.81,72974.3,-4.47,-5.23,-5.15,0,*59
1507492979.4,43973,9.81,72968.5,-4.47,-5.23,-5.15,0,*58
1507492980.65,43974,9.81,72970.8,-4.45,-5.23,-5.15,0,*5D
1507492981.9,43975,9.81,72970.3,-4.45,-5.23,-5.23,0,*59
1507492983.16,43976,9.81,72956.5,-4.45,-5.23,-5.23,0,*5A
1507492984.41,43977,9.81,72958.0,-4.45,-5.27,-5.23,0,*5F
1507492985.68,43978,9.81,72958.3,-4.47,-5.27,-5.27,0,*56
1507492986.95,43979,9.81,72952.3,-4.47,-5.27,-5.23,0,*53
1507492988.22,43980,9.81,72956.0,-4.47,-5.23,-5.23,0,*51
1507492989.5,43981,9.81,72950.0,-4.47,-5.23,-5.23,0,*50
1507492990.76,43982,9.81,72958.0,-4.47,-5.27,-5.15,0,*52
1507492992.04,43983,9.81,72962.5,-4.47,-5.23,-5.23,0,*52
1507492993.29,43984,9.81,72956.0,-4.45,-5.23,-5.23,0,*57
1507492994.55,43985,9.81,72960.8,-4.45,-5.23,-5.23,0,*56
1507492995.82,43986,9.81,72968.0,-4.47,-5.27,-5.23,0,*53
1507492997.09,43987,9.81,72964.5,-4.47,-5.23,-5.23,0,*56
1507492998.34,43988,9.81,72966.0,-4.45,-5.27,-5.23,0,*5F
1507492999.62,43989,9.81,72960.5,-4.47,-5.23,-5.23,0,*58
1507493000.89,43990,9.81,72960.5,-4.47,-5.27,-5.27,0,*50
1507493002.16,43991,9.81,72956.3,-4.47,-5.23,-5.23,0,*51
1507493003.44,43992,9.81,72962.8,-4.47,-5.23,-5.23,0,*52
1507493004.71,43993,9.81,72960.8,-4.47,-5.23,-5.15,0,*56
1507493005.98,43994,9.81,72960.0,-4.47,-5.27,-5.23,0,*50
1507493007.23,43995,9.81,72952.0,-4.49,-5.27,-5.27,0,*5B
1507493008.5,43996,9.81,72954.0,-4.47,-5.27,-5.23,0,*52
1507493009.77,43997,9.81,72954.8,-4.47,-5.27,-5.27,0,*57
1507493011.04,43998,9.81,72954.5,-4.47,-5.27,-5.23,0,*5C
1507493012.31,43999,9.81,72958.5,-4.47,-5.23,-5.23,0,*59
1507493013.58,44000,9.81,72956.3,-4.47,-5.27,-5.23,0,*53
1507493014.83,44001,9.81,72954.3,-4.49,-5.31,-5.31,0,*58
1507493016.1,44002,9.81,72942.0,-4.47,-5.27,-5.23,0,*51
1507493017.37,44003,9.81,72944.0,-4.47,-5.27,-5.27,0,*54
1507493018.62,44004,9.81,72960.8,-4.49,-5.27,-5.31,0,*5A
1507493019.86,44005,9.81,72958.3,-4.49,-5.27,-5.27,0,*5C
1507493021.14,44006,9.81,72946.8,-4.47,-5.23,-5.27,0,*55
1507493022.38,44007,9.81,72948.8,-4.49,-5.27,-5.31,0,*59
1507493023.63,44008,9.81,72958.8,-4.49,-5.31,-5.27,0,*56
1507493024.88,44009,9.81,72958.3,-4.49,-5.31,-5.31,0,*50
1507493026.13,44010,9.81,72964.8,-4.49,-5.27,-5.27,0,*58
1507493027.4,44011,9.81,72964.3,-4.47,-5.27,-5.27,0,*57
1507493028.67,44012,9.81,72970.0,-4.47,-5.27,-5.27,0,*54
1507493029.94,44013,9.81,72974.0,-4.47,-5.27,-5.23,0,*51
1507493031.19,44014,9.81,72964.3,-4.49,-5.31,-5.31,0,*5C
1507493032.46,44015,9.81,72958.0,-4.47,-5.23,-5.23,0,*53
1507493033.71,44016,9.81,72960.8,-4.49,-5.27,-5.27,0,*5E
1507493034.96,44017,9.81,72958.8,-4.49,-5.31,-5.27,0,*58
1507493036.21,44018,9.81,72968.3,-4.49,-5.23,-5.31,0,*53
1507493037.46,44019,9.81,72952.8,-4.49,-5.31,-5.27,0,*56
1507493038.7,44020,9.81,72942.8,-4.49,-5.27,-5.31,0,*5C
1507493039.97,44021,9.81,72950.5,-4.47,-5.27,-5.23,0,*50
1507493041.22,44022,9.81,72958.5,-4.49,-5.31,-5.27,0,*5E
1507493042.47,44023,9.81,72944.0,-4.49,-5.31,-5.31,0,*58
1507493043.72,44024,9.81,72940.3,-4.49,-5.27,-5.31,0,*58
1507493044.97,44025,9.81,72948.0,-4.49,-5.31,-5.31,0,*5E
1507493046.21,44026,9.81,72940.3,-4.49,-5.31,-5.31,0,*5D
1507493047.46,44027,9.81,72940.8,-4.49,-5.27,-5.31,0,*5B
1507493048.71,44028,9.81,72946.0,-4.49,-5.31,-5.27,0,*54
1507493049.96,44029,9.81,72944.5,-4.49,-5.31,-5.31,0,*52
1507493051.2,44030,9.81,72938.0,-4.49,-5.31,-5.31,0,*5A
1507493052.45,44031,9.81,72936.8,-4.49,-5.27,-5.31,0,*5C
1507493053.7,44032,9.81,72952.8,-4.49,-5.31,-5.27,0,*5F
1507493054.95,44033,9.81,72942.0,-4.49,-5.27,-5.31,0,*5E
1507493056.19,44034,9.81,72940.3,-4.49,-5.31,-5.31,0,*5E
1507493057.44,44035,9.81,72948.3,-4.49,-5.31,-5.31,0,*5F
1507493058.71,44036,9.81,72954.0,-4.47,-5.27,-5.27,0,*52
1507493059.96,44037,9.81,72966.5,-4.49,-5.31,-5.31,0,*5D
1507493061.21,44038,9.81,72948.0,-4.49,-5.23,-5.31,0,*51
1507493062.45,44039,9.81,72952.0,-4.49,-5.27,-5.31,0,*54
1507493063.73,44040,9.81,72960.0,-4.51,-5.31,-5.31,0,*54
1507493065.0,44041,9.81,72964.0,-4.51,-5.31,-5.31,0,*55
1507493066.28,44042,9.81,72962.3,-4.51,-5.31,-5.27,0,*51
1507493067.55,44043,9.81,72958.5,-4.51,-5.31,-5.31,0,*57
1507493068.82,44044,9.81,72952.5,-4.55,-5.31,-5.31,0,*54
1507493070.1,44045,9.81,72954.8,-4.51,-5.31,-5.31,0,*51
1507493071.37,44046,9.81,72948.0,-4.51,-5.27,-5.27,0,*52
1507493072.64,44047,9.81,72954.5,-4.51,-5.27,-5.31,0,*54
1507493073.91,44048,9.81,72946.0,-4.51,-5.27,-5.27,0,*5C
1507493075.18,44049,9.81,72938.3,-4.51,-5.27,-5.31,0,*5A
1507493076.46,44050,9.81,72942.0,-4.51,-5.31,-5.27,0,*52
1507493077.74,44051,9.81,72944.0,-4.51,-5.31,-5.27,0,*53
1507493078.98,44052,9.81,72950.3,-4.55,-5.35,-5.31,0,*57
1507493080.25,44053,9.81,72952.5,-4.51,-5.27,-5.27,0,*56
1507493081.52,44054,9.81,72946.0,-4.51,-5.31,-5.31,0,*51
1507493082.8,44055,9.81,72944.5,-4.51,-5.31,-5.27,0,*57
1507493084.08,44056,9.81,72932.0,-4.51,-5.31,-5.27,0,*54
1507493085.35,44057,9.81,72928.5,-4.51,-5.31,-5.27,0,*55
1507493086.63,44058,9.81,72928.5,-4.51,-5.31,-5.31,0,*5D
1507493087.9,44059,9.81,72922.8,-4.51,-5.31,-5.27,0,*5B
1507493089.18,44060,9.81,72936.5,-4.51,-5.31,-5.31,0,*56
1507493090.42,44061,9.81,72940.5,-4.55,-5.35,-5.31,0,*57
1507493091.69,44062,9.81,72938.5,-4.51,-5.31,-5.31,0,*54
1507493092.97,44063,9.81,72948.5,-4.51,-5.31,-5.27,0,*52
1507493094.24,44064,9.81,72954.0,-4.55,-5.31,-5.31,0,*56
1507493095.45,44065,9.81,72964.0,-4.55,-5.35,-5.35,0,*57
1507493096.67,44066,9.81,72958.0,-4.55,-5.35,-5.35,0,*54
1507493097.88,44067,9.81,72934.0,-4.55,-5.35,-5.35,0,*55
1507493099.12,44068,9.81,72944.5,-4.55,-5.31,-5.35,0,*5E
1507493100.33,44069,9.81,72948.3,-4.55,-5.35,-5.35,0,*5B
1507493101.54,44070,9.81,72950.0,-4.55,-5.35,-5.35,0,*53
1507493102.79,44071,9.81,72958.3,-4.55,-5.31,-5.35,0,*56
1507493104.06,44072,9.81,72958.0,-4.55,-5.31,-5.31,0,*51
1507493105.3,44073,9.81,72952.0,-4.55,-5.35,-5.31,0,*54
1507493106.51,44074,9.81,72950.5,-4.55,-5.35,-5.35,0,*57
1507493107.72,44075,9.81,72954.3,-4.55,-5.35,-5.35,0,*56
1507493108.99,44076,9.81,72950.8,-4.55,-5.31,-5.31,0,*55
1507493110.21,44077,9.81,72952.5,-4.55,-5.35,-5.35,0,*54
1507493111.42,44078,9.81,72954.5,-4.55,-5.35,-5.35,0,*5B
1507493112.66,44079,9.81,72948.8,-4.55,-5.35,-5.31,0,*5E
1507493113.87,44080,9.81,72952.0,-4.55,-5.35,-5.35,0,*5C
1507493115.09,44081,9.81,72958.5,-4.55,-5.35,-5.35,0,*5D
1507493116.36,44082,9.81,72958.5,-4.51,-5.27,-5.31,0,*5D
1507493117.57,44083,9.81,72950.8,-4.55,-5.35,-5.35,0,*5F
1507493118.82,44084,9.81,72948.5,-4.57,-5.31,-5.31,0,*5A
1507493120.03,44085,9.81,72950.5,-4.55,-5.35,-5.35,0,*59
1507493121.22,44086,9.81,72952.5,-4.57,-5.35,-5.35,0,*58
1507493122.41,44087,9.81,72950.5,-4.57,-5.35,-5.35,0,*59
1507493123.6,44088,9.81,72952.5,-4.57,-5.35,-5.35,0,*56
1507493124.82,44089,9.81,72944.3,-4.57,-5.35,-5.31,0,*53
1507493126.04,44090,9.81,72954.5,-4.57,-5.35,-5.31,0,*5B
1507493127.23,44091,9.81,72954.8,-4.57,-5.35,-5.35,0,*5E
1507493128.42,44092,9.81,72954.5,-4.57,-5.35,-5.35,0,*5D
1507493129.64,44093,9.81,72958.3,-4.57,-5.35,-5.31,0,*58
1507493130.85,44094,9.81,72962.5,-4.57,-5.35,-5.31,0,*5F
1507493132.04,44095,9.81,72958.5,-4.57,-5.35,-5.35,0,*5A
1507493133.26,44096,9.81,72958.5,-4.57,-5.31,-5.35,0,*5D
1507493134.48,44097,9.81,72948.5,-4.57,-5.31,-5.35,0,*5C
1507493135.67,44098,9.81,72956.0,-4.57,-5.35,-5.35,0,*57
1507493136.88,44099,9.81,72952.8,-4.59,-5.39,-5.39,0,*58
1507493138.07,44100,9.81,72950.0,-4.57,-5.35,-5.39,0,*5B
1507493139.26,44101,9.81,72954.3,-4.57,-5.35,-5.35,0,*56
1507493140.48,44102,9.81,72956.0,-4.57,-5.35,-5.31,0,*51
1507493141.67,44103,9.81,72962.5,-4.57,-5.35,-5.39,0,*58
1507493142.86,44104,9.81,72964.0,-4.57,-5.35,-5.35,0,*53
1507493144.05,44105,9.81,72962.8,-4.57,-5.35,-5.39,0,*5E
1507493145.27,44106,9.81,72962.8,-4.59,-5.39,-5.35,0,*53
1507493146.46,44107,9.81,72972.0,-4.57,-5.35,-5.35,0,*50
1507493147.65,44108,9.81,72974.0,-4.57,-5.35,-5.35,0,*5F
1507493148.84,44109,9.81,72970.5,-4.57,-5.35,-5.35,0,*5E
1507493150.02,44110,9.81,72962.5,-4.57,-5.35,-5.35,0,*56
1507493151.22,44111,9.81,72962.3,-4.57,-5.35,-5.35,0,*57
1507493152.43,44112,9.81,72958.0,-4.59,-5.35,-5.39,0,*56
1507493153.64,44113,9.81,72960.5,-4.59,-5.39,-5.39,0,*5B
1507493154.83,44114,9.81,72958.0,-4.57,-5.35,-5.35,0,*52
1507493156.05,44115,9.81,72960.0,-4.57,-5.35,-5.31,0,*57
1507493157.26,44116,9.81,72958.5,-4.59,-5.39,-5.39,0,*5E
1507493158.48,44117,9.81,72954.0,-4.59,-5.39,-5.39,0,*5F
1507493159.69,44118,9.81,72956.5,-4.59,-5.39,-5.39,0,*50
1507493160.91,44119,9.81,72954.3,-4.59,-5.39,-5.39,0,*51
1507493162.12,44120,9.81,72960.3,-4.59,-5.39,-5.39,0,*5B
1507493163.33,44121,9.81,72962.0,-4.59,-5.39,-5.39,0,*5A
1507493164.52,44122,9.81,72958.8,-4.57,-5.35,-5.35,0,*57
1507493165.74,44123,9.81,72962.8,-4.59,-5.35,-5.39,0,*54
1507493166.93,44124,9.81,72956.5,-4.57,-5.35,-5.35,0,*51
1507493168.14,44125,9.81,72950.8,-4.59,-5.39,-5.35,0,*52
1507493169.33,44126,9.81,72952.3,-4.57,-5.35,-5.35,0,*53
1507493170.54,44127,9.81,72950.0,-4.59,-5.35,-5.35,0,*5C
1507493171.76,44128,9.81,72956.5,-4.59,-5.39,-5.35,0,*5F
1507493172.97,44129,9.81,72946.5,-4.59,-5.39,-5.39,0,*52
1507493174.18,44130,9.81,72942.5,-4.59,-5.39,-5.39,0,*5A
1507493175.4,44131,9.81,72944.8,-4.59,-5.39,-5.39,0,*5B
1507493176.61,44132,9.81,72944.3,-4.59,-5.39,-5.39,0,*58
1507493177.8,44133,9.81,72948.8,-4.57,-5.35,-5.35,0,*57
1507493179.01,44134,9.81,72944.3,-4.59,-5.39,-5.39,0,*5E
1507493180.23,44135,9.81,72942.3,-4.59,-5.39,-5.39,0,*5F
1507493181.44,44136,9.81,72938.5,-4.59,-5.39,-5.35,0,*50
1507493182.65,44137,9.81,72936.3,-4.59,-5.39,-5.35,0,*51
1507493183.87,44138,9.81,72942.8,-4.59,-5.39,-5.35,0,*5E
1507493185.08,44139,9.81,72946.5,-4.59,-5.39,-5.39,0,*53
1507493186.29,44140,9.81,72948.0,-4.59,-5.39,-5.39,0,*5D
1507493187.51,44141,9.81,72950.0,-4.59,-5.39,-5.39,0,*5C
1507493188.72,44142,9.81,72942.3,-4.59,-5.39,-5.39,0,*5F
1507493189.93,44143,9.81,72946.3,-4.59,-5.39,-5.39,0,*5E
1507493191.15,44144,9.81,72950.8,-4.59,-5.39,-5.39,0,*59
1507493192.36,44145,9.81,72954.8,-4.59,-5.39,-5.35,0,*54
1507493193.58,44146,9.81,72954.5,-4.59,-5.39,-5.39,0,*5B
1507493194.79,44147,9.81,72962.8,-4.59,-5.39,-5.39,0,*5A
1507493196.0,44148,9.81,72962.8,-4.59,-5.39,-5.35,0,*59
1507493197.22,44149,9.81,72952.8,-4.59,-5.39,-5.35,0,*58
1507493198.43,44150,9.81,72954.5,-4.59,-5.39,-5.39,0,*5C
1507493199.64,44151,9.81,72948.0,-4.59,-5.35,-5.39,0,*51
1507493200.86,44152,9.81,72960.3,-4.59,-5.35,-5.39,0,*52
1507493202.05,44153,9.81,72958.0,-4.61,-5.39,-5.39,0,*54
1507493203.24,44154,9.81,72964.8,-4.61,-5.39,-5.35,0,*5F
1507493204.46,44155,9.81,72960.5,-4.63,-5.39,-5.43,0,*5D
1507493205.65,44156,9.81,72954.0,-4.61,-5.39,-5.39,0,*51
1507493206.84,44157,9.81,72954.5,-4.61,-5.39,-5.39,0,*50
1507493208.04,44158,9.81,72952.0,-4.61,-5.39,-5.39,0,*5F
1507493209.28,44159,9.81,72964.3,-4.63,-5.31,-5.39,0,*54
1507493210.47,44160,9.81,72956.8,-4.61,-5.39,-5.35,0,*58
1507493211.69,44161,9.81,72958.8,-4.63,-5.39,-5.39,0,*57
1507493212.88,44162,9.81,72964.0,-4.61,-5.39,-5.39,0,*56
1507493214.07,44163,9.81,72954.8,-4.61,-5.39,-5.39,0,*57
1507493215.29,44164,9.81,72950.8,-4.63,-5.39,-5.43,0,*5F
1507493216.48,44165,9.81,72946.5,-4.61,-5.35,-5.35,0,*51
1507493217.67,44166,9.81,72950.0,-4.61,-5.35,-5.39,0,*5E
1507493218.87,44167,9.81,72948.5,-4.61,-5.39,-5.39,0,*53
1507493220.08,44168,9.81,72930.5,-4.63,-5.39,-5.43,0,*53
1507493221.27,44169,9.81,72934.8,-4.61,-5.35,-5.35,0,*5D
1507493222.48,44170,9.81,72934.8,-4.63,-5.43,-5.43,0,*57
1507493223.67,44171,9.81,72934.5,-4.61,-5.35,-5.35,0,*54
1507493224.87,44172,9.81,72934.5,-4.61,-5.39,-5.39,0,*57
1507493226.06,44173,9.81,72934.5,-4.61,-5.39,-5.35,0,*5A
1507493227.25,44174,9.81,72938.3,-4.61,-5.39,-5.39,0,*51
1507493228.47,44175,9.81,72934.8,-4.63,-5.39,-5.39,0,*52
1507493229.68,44176,9.81,72936.0,-4.63,-5.39,-5.43,0,*5C
1507493230.89,44177,9.81,72944.3,-4.63,-5.39,-5.39,0,*50
1507493232.1,44178,9.81,72948.8,-4.63,-5.43,-5.39,0,*52
1507493233.3,44179,9.81,72946.0,-4.61,-5.35,-5.39,0,*50
1507493234.51,44180,9.81,72946.8,-4.63,-5.43,-5.43,0,*58
1507493235.72,44181,9.81,72948.3,-4.63,-5.43,-5.43,0,*59
1507493236.91,44182,9.81,72948.3,-4.61,-5.39,-5.43,0,*55
1507493238.1,44183,9.81,72946.0,-4.61,-5.43,-5.39,0,*54
1507493239.31,44184,9.81,72946.5,-4.63,-5.39,-5.39,0,*5C
1507493240.52,44185,9.81,72942.5,-4.63,-5.39,-5.43,0,*50
1507493241.72,44186,9.81,72938.8,-4.61,-5.35,-5.35,0,*5C
1507493242.93,44187,9.81,72946.8,-4.63,-5.43,-5.43,0,*5F
1507493244.14,44188,9.81,72936.0,-4.63,-5.43,-5.39,0,*5D
1507493245.33,44189,9.81,72942.0,-4.61,-5.39,-5.35,0,*5F
1507493246.54,44190,9.81,72948.0,-4.63,-5.43,-5.39,0,*54
1507493247.75,44191,9.81,72940.8,-4.63,-5.43,-5.43,0,*58
1507493248.96,44192,9.81,72950.8,-4.63,-5.43,-5.43,0,*5B
1507493250.17,44193,9.81,72940.5,-4.63,-5.43,-5.43,0,*5A
1507493251.38,44194,9.81,72942.5,-4.63,-5.43,-5.39,0,*50
1507493252.57,44195,9.81,72924.8,-4.61,-5.35,-5.39,0,*52
1507493253.78,44196,9.81,72924.8,-4.63,-5.43,-5.39,0,*52
1507493254.99,44197,9.81,72924.5,-4.63,-5.43,-5.39,0,*53
1507493256.19,44198,9.81,72934.5,-4.61,-5.39,-5.39,0,*53
1507493257.4,44199,9.81,72944.3,-4.63,-5.39,-5.39,0,*50
1507493258.61,44200,9.81,72948.8,-4.63,-5.43,-5.43,0,*53
1507493259.8,44201,9.81,72940.0,-4.65,-5.43,-5.43,0,*54
1507493261.01,44202,9.81,72944.3,-4.63,-5.43,-5.39,0,*5C
1507493262.22,44203,9.81,72948.0,-4.63,-5.43,-5.39,0,*5D
1507493263.43,44204,9.81,72950.0,-4.63,-5.43,-5.39,0,*5A
1507493264.64,44205,9.81,72952.3,-4.63,-5.39,-5.43,0,*5B
1507493265.84,44206,9.81,72954.5,-4.65,-5.39,-5.39,0,*53
1507493267.05,44207,9.81,72952.3,-4.63,-5.39,-5.39,0,*54
1507493268.27,44208,9.81,72948.5,-4.63,-5.39,-5.43,0,*56
1507493269.48,44209,9.81,72946.3,-4.63,-5.43,-5.43,0,*5A
1507493270.67,44210,9.81,72950.5,-4.65,-5.39,-5.43,0,*59
1507493271.88,44211,9.81,72948.3,-4.63,-5.39,-5.39,0,*53
1507493273.1,44212,9.81,72958.8,-4.63,-5.39,-5.43,0,*5D
1507493274.31,44213,9.81,72952.0,-4.63,-5.43,-5.39,0,*5C
1507493275.51,44214,9.81,72942.5,-4.63,-5.43,-5.43,0,*56
1507493276.71,44215,9.81,72948.0,-4.65,-5.39,-5.39,0,*51
1507493277.9,44216,9.81,72950.3,-4.65,-5.43,-5.43,0,*52
1507493279.11,44217,9.81,72938.3,-4.63,-5.43,-5.39,0,*58
1507493280.32,44218,9.81,72948.8,-4.63,-5.39,-5.43,0,*57
1507493281.54,44219,9.81,72954.0,-4.63,-5.39,-5.39,0,*5B
1507493282.75,44220,9.81,72956.5,-4.63,-5.39,-5.39,0,*51
1507493283.96,44221,9.81,72948.3,-4.63,-5.43,-5.39,0,*5D
1507493285.17,44222,9.81,72942.0,-4.63,-5.43,-5.39,0,*5E
1507493286.38,44223,9.81,72946.5,-4.63,-5.43,-5.39,0,*5F
1507493287.62,44224,9.81,72936.3,-4.63,-5.43,-5.31,0,*50
1507493288.83,44225,9.81,72932.8,-4.63,-5.39,-5.43,0,*59
1507493290.04,44226,9.81,72926.0,-4.63,-5.43,-5.43,0,*57
1507493291.24,44227,9.81,72942.3,-4.65,-5.47,-5.47,0,*50
1507493292.43,44228,9.81,72940.0,-4.65,-5.43,-5.39,0,*52
1507493293.62,44229,9.81,72952.3,-4.65,-5.43,-5.39,0,*53
1507493294.84,44230,9.81,72948.8,-4.67,-5.47,-5.43,0,*50
1507493296.06,44231,9.81,72944.8,-4.67,-5.47,-5.43,0,*51
1507493297.26,44232,9.81,72948.3,-4.65,-5.39,-5.39,0,*54
1507493298.45,44233,9.81,72944.8,-4.65,-5.39,-5.39,0,*55
1507493299.64,44234,9.81,72946.5,-4.65,-5.43,-5.43,0,*52
1507493300.85,44235,9.81,72938.3,-4.63,-5.43,-5.39,0,*58
1507493302.06,44236,9.81,72940.3,-4.63,-5.43,-5.39,0,*5B
1507493303.27,44237,9.88,72946.0,-4.63,-5.43,-5.39,0,*5A
1507493304.48,44238,9.81,72942.3,-4.63,-5.43,-5.43,0,*58
1507493305.7,44239,9.81,72950.3,-4.67,-5.43,-5.39,0,*50
1507493306.89,44240,9.81,72950.3,-4.65,-5.39,-5.43,0,*5C
1507493308.09,44241,9.81,72948.0,-4.65,-5.39,-5.39,0,*50
1507493309.3,44242,9.81,72950.5,-4.67,-5.43,-5.43,0,*51
1507493310.52,44243,9.81,72950.5,-4.67,-5.43,-5.43,0,*50
1507493311.73,44244,9.81,72954.5,-4.67,-5.43,-5.43,0,*57
1507493312.92,44245,9.81,72952.3,-4.65,-5.43,-5.39,0,*59
1507493314.11,44246,9.81,72956.5,-4.65,-5.43,-5.43,0,*57
1507493315.36,44247,9.81,72950.0,-4.67,-5.47,-5.31,0,*55
1507493316.58,44248,9.81,72944.5,-4.67,-5.43,-5.43,0,*5B
1507493317.77,44249,9.81,72940.5,-4.65,-5.39,-5.39,0,*58
1507493318.99,44250,9.81,72940.0,-4.67,-5.43,-5.43,0,*52
1507493320.18,44251,9.81,72938.3,-4.65,-5.43,-5.39,0,*5C