#timestamp,LO_Frequency,Hit,StdDev 
1527685215.4,286047002.1,N
1527685235.2,286047002.5,N
1527685255.0,286047002.4,N
1527685255.9,286047002.4,N
1527685275.8,286046999.9,N
1527685295.6,286046999.7,N
1527685315.4,286047000.1,N
1527685335.3,286047000.2,N
1527685355.1,286047002.3,N
1527685375.9,286047001.9,N
1527685395.7,286047001.6,N
1527685415.5,286047004.3,Y
1527685435.4,286047001.1,P
1527685455.2,286047000.6,P
1527685475.0,286047000.9,P
1527685476.0,286047000.9,Y
1527685495.8,286047001.2,P
1527685515.6,286047001.0,P
1527685535.5,286047000.4,P
1527685555.3,286047000.1,N
1527685575.1,286047002.2,Y
1527685595.9,286047000.4,P
1527685615.7,286047000.5,N
1527685635.6,286047000.9,P
1527685655.4,286047000.5,N
1527685675.2,286046998.2,Y
1527685695.1,286046998.5,P
1527685696.0,286046998.5,N
1527685715.8,286046998.8,N
1527685735.7,286046998.6,N
1527685755.5,286047000.7,N
1527685775.3,286047001.1,N
1527685795.2,286046998.6,N
1527685815.9,286046998.7,N
1527685835.7,286046999.1,N
1527685855.6,286046996.7,Y
1527685875.4,286046999.4,P
1527685895.3,286046998.9,P
1527685915.1,286046998.9,P
1527685916.0,286046998.9,Y
1527685935.8,286047001.1,P
1527685955.7,286047001.2,N
1527685975.5,286046998.7,N
1527685995.4,286046998.6,N
1527686015.2,286046998.3,N
1527686035.0,286046998.7,N
1527686035.9,286046998.7,N
1527686055.8,286047001.1,N
1527686075.6,286046998.7,N
1527686095.4,286047001.2,N
1527686115.3,286047000.6,N
1527686135.1,286047000.6,N
1527686155.9,286047001.0,N
1527686175.7,286047000.5,N
1527686195.5,286047000.4,N
1527686215.4,286046999.8,N
1527686235.2,286047000.5,N
1527686255.1,286047000.9,N
1527686256.0,286047000.9,N
1527686275.8,286047000.1,N
1527686295.6,286047002.8,N
1527686315.5,286047002.8,N
1527686335.3,286047001.8,N
1527686355.2,286047001.5,N
1527686375.9,286047002.8,N
1527686395.7,286047002.5,N
1527686415.6,286046999.8,N
1527686435.4,286047000.5,N
1527686455.2,286046998.5,N
1527686475.1,286046998.9,N
1527686476.0,286046998.9,N
1527686495.8,286047002.7,N
1527686515.7,286047002.4,N
1527686535.5,286046999.9,N
1527686555.3,286047000.5,N
1527686575.2,286046999.7,N
1527686595.0,286047002.2,N
1527686595.9,286047002.2,N
1527686615.8,286047004.2,Y
1527686635.6,286047002.6,P
1527686655.4,286047000.2,N
1527686675.3,286047000.2,N
1527686695.1,286047000.0,N
1527686696.0,286047000.0,N
1527686715.8,286047000.2,N
1527686735.7,286047001.0,N
1527686755.5,286047001.0,N
1527686775.3,286047001.0,N
1527686795.2,286047000.8,N
1527686815.0,286046998.9,N
1527686815.9,286046998.9,N
1527686835.8,286046999.0,N
1527686855.6,286046998.1,N
1527686875.4,286046998.8,N
1527686895.3,286046998.6,N
1527686915.1,286046998.3,N
1527686935.9,286046999.3,N
1527686955.7,286046998.3,N
1527686975.5,286047000.6,N
1527686995.4,286047000.6,N
1527687015.2,286047000.0,N
1527687035.1,286047000.9,N
1527687036.0,286047000.9,N
1527687055.8,286047000.5,N
1527687075.6,286047001.1,N
1527687095.5,286047001.1,N
1527687115.3,286047002.7,N
1527687135.1,286047002.5,N
1527687155.9,286047002.7,N
1527687175.7,286047000.7,N
1527687195.6,286047000.6,N
1527687215.4,286047000.4,N
1527687235.2,286046999.9,N
1527687255.1,286046999.7,N
1527687256.0,286046999.7,N
1527687275.8,286046999.8,N
1527687295.7,286047002.1,N
1527687315.5,286047000.3,N
1527687335.3,286046999.9,N
1527687355.2,286046999.8,N
1527687375.0,286047002.5,N
1527687375.9,286047002.5,N
1527687395.7,286047002.2,N
1527687415.6,286047002.6,N
1527687435.4,286047002.1,N
1527687455.3,286047002.2,N
1527687475.1,286047001.6,N
1527687476.0,286047001.6,N
1527687495.8,286047001.5,N
1527687515.7,286047001.5,N
1527687535.5,286047002.4,N
1527687555.3,286047000.0,N
1527687575.2,286047000.0,N
1527687595.0,286047000.3,N
1527687595.9,286047000.3,N
1527687615.8,286046998.1,N
1527687635.6,286046996.7,N
1527687655.4,286046999.1,N
1527687675.3,286046997.4,N
1527687695.1,286046996.7,N
1527687715.9,286046997.1,N
1527687735.7,286046997.1,N
1527687755.5,286046997.0,N
1527687775.4,286046999.3,N
1527687795.2,286046999.6,N
1527687815.0,286046996.8,N
1527687816.0,286046996.8,N
1527687835.8,286046997.3,N
1527687855.6,286046997.0,N
1527687875.5,286046999.6,N
1527687895.3,286046996.7,N
1527687915.1,286046997.4,N
1527687935.9,286046997.5,N
1527687955.7,286046997.3,N
1527687975.6,286046996.2,N
1527687995.4,286046996.0,N
1527688015.2,286046995.8,N
1527688035.1,286046995.5,N
1527688036.0,286046995.5,N
1527688055.8,286046997.9,N
1527688075.6,286046995.4,N
1527688095.5,286046996.3,N
1527688115.3,286046993.7,Y
1527688135.2,286046997.2,P
1527688155.9,286046997.6,P
1527688175.7,286046997.7,P
1527688195.6,286046995.2,Y
1527688215.4,286046996.6,P
1527688235.2,286046997.1,P
1527688255.1,286046997.9,P
1527688256.0,286046997.9,Y
1527688275.8,286046998.3,P
1527688295.7,286047001.0,N
1527688315.5,286047000.6,N
1527688335.3,286046998.1,N
1527688355.2,286046998.5,N
1527688375.0,286046998.4,N
1527688375.9,286046998.4,N
1527688395.8,286046999.4,N
1527688415.6,286046998.1,N
1527688435.4,286046998.4,N
1527688455.3,286047001.1,N
1527688475.1,286047000.8,N
1527688495.8,286046998.5,N
1527688515.7,286046998.5,N
1527688535.5,286046998.4,N
1527688555.4,286046998.4,N
1527688575.2,286046998.2,N
1527688595.0,286046998.7,N
1527688595.9,286046998.7,N
1527688615.8,286046998.4,N
1527688635.6,286046999.0,N
1527688655.5,286046998.3,N
1527688675.3,286046998.5,N
1527688695.1,286047000.0,N
1527688715.9,286047001.0,N
1527688735.7,286047000.7,N
1527688755.6,286047000.3,N
1527688775.4,286046998.4,N
1527688795.2,286046998.1,N
