#timestamp,LO_Frequency,Hit,StdDev 
1525791615.2,286047000.0,N
1525791635.1,286046998.2,N
1525791636.0,286046998.2,N
1525791655.8,286046996.7,N
1525791675.7,286046997.1,N
1525791695.5,286046997.9,N
1525791715.3,286046996.8,N
1525791735.2,286046997.7,N
1525791755.0,286046999.1,N
1525791755.9,286046999.1,N
1525791775.8,286046999.6,N
1525791795.6,286046997.0,N
1525791815.4,286046997.8,N
1525791835.3,286046995.3,Y
1525791855.1,286046999.6,P
1525791875.8,286046999.1,N
1525791895.7,286047000.1,N
1525791915.5,286047000.5,N
1525791935.4,286046999.0,N
1525791955.2,286046999.6,N
1525791975.0,286046996.5,Y
1525791975.9,286046996.5,P
1525791995.8,286046999.2,N
1525792015.6,286046999.6,N
1525792035.5,286046996.5,N
1525792055.3,286046999.3,N
1525792075.1,286046998.8,N
1525792095.9,286046999.5,N
1525792115.7,286046999.1,N
1525792135.5,286046998.8,N
1525792155.4,286046999.1,N
1525792175.2,286046999.6,N
1525792195.1,286046996.6,Y
1525792196.0,286046996.6,P
1525792215.8,286046999.3,N
1525792235.6,286046998.3,N
1525792255.5,286046999.3,N
1525792275.3,286046999.0,N
1525792295.1,286046999.4,N
1525792315.9,286047011.9,Y
1525792335.7,286047000.7,P
1525792355.6,286046998.4,N
1525792375.4,286047001.2,N
1525792395.2,286047002.4,N
1525792415.1,286046999.7,N
1525792416.0,286046999.7,N
1525792435.8,286047002.7,N
1525792455.6,286047002.7,N
1525792475.5,286047002.0,N
1525792495.3,286047002.0,N
1525792515.2,286047003.5,N
1525792535.9,286047001.7,N
1525792555.7,286047001.4,N
1525792575.6,286047002.5,N
1525792595.4,286046999.9,N
1525792615.2,286047002.5,N
1525792635.1,286047002.0,N
1525792636.0,286047002.0,N
1525792655.8,286047002.6,N
1525792675.7,286047001.4,N
1525792695.5,286047003.4,N
1525792715.3,286047003.9,N
1525792735.2,286047001.4,N
1525792755.0,286047001.7,N
1525792755.9,286047001.7,N
1525792775.8,286047001.7,N
1525792795.6,286047002.0,N
1525792815.4,286047001.9,N
1525792835.3,286047004.1,Y
1525792855.1,286047001.5,P
1525792875.8,286047001.3,P
1525792895.7,286047002.2,P
1525792915.5,286047002.8,Y
1525792935.4,286047001.0,P
1525792955.2,286047000.1,N
1525792975.0,286047000.1,N
1525792975.9,286047000.1,N
1525792995.8,286047000.5,N
1525793015.6,286047000.5,N
1525793035.5,286047000.4,N
1525793055.3,286046998.4,Y
1525793075.1,286046998.4,P
1525793095.9,286046999.5,N
1525793115.7,286046996.9,P
1525793135.5,286046997.8,N
1525793155.4,286046995.1,Y
1525793175.2,286046997.1,P
1525793195.1,286046997.9,N
1525793196.0,286046997.9,P
1525793215.8,286046997.1,Y
1525793235.6,286046998.6,P
1525793255.5,286046998.5,P
1525793275.3,286046998.4,P
1525793295.2,286047000.7,N
1525793315.9,286047000.0,N
1525793335.7,286047002.7,N
1525793355.6,286047001.4,N
1525793375.4,286047002.0,N
1525793395.2,286047001.8,N
1525793415.1,286047003.2,N
1525793416.0,286047003.2,N
1525793435.8,286047003.6,N
1525793455.7,286047001.4,N
1525793475.5,286047004.1,N
1525793495.3,286047003.9,N
1525793515.2,286047002.6,N
1525793535.0,286047000.4,N
1525793535.9,286047000.4,N
1525793555.8,286046999.9,N
1525793575.6,286047002.6,N
1525793595.4,286047002.4,N
1525793615.3,286047004.1,N
1525793635.1,286047003.2,N
1525793655.8,286047003.0,N
1525793675.7,286047005.8,Y
1525793695.5,286047003.9,P
1525793715.4,286047001.7,N
1525793735.2,286047000.2,N
1525793755.0,286046998.4,N
1525793755.9,286046998.4,N
1525793775.8,286046998.5,N
1525793795.6,286046998.2,N
1525793815.5,286046998.7,N
1525793835.3,286046999.2,N
1525793855.1,286047000.7,N
1525793875.9,286047002.2,N
1525793895.7,286047001.3,N
1525793915.5,286047004.4,N
1525793935.4,286047003.2,N
1525793955.2,286047001.7,N
1525793975.1,286047004.4,N
1525793976.0,286047004.4,N
1525793995.8,286047003.2,N
1525794015.6,286047004.4,N
1525794035.5,286047002.7,N
1525794055.3,286047000.6,N
1525794075.2,286046998.4,N
1525794095.9,286046999.0,N
1525794115.7,286046996.9,N
1525794135.6,286046999.5,N
1525794155.4,286047001.1,N
1525794175.2,286047000.9,N
1525794195.1,286047002.6,N
1525794196.0,286047002.6,N
1525794215.8,286047001.6,N
1525794235.7,286047001.6,N
1525794255.5,286047001.9,N
1525794275.3,286047002.4,N
1525794295.2,286047001.9,N
1525794315.0,286047002.2,N
1525794315.9,286047002.2,N
1525794335.8,286047000.1,N
1525794355.6,286047002.0,N
1525794375.4,286046999.9,N
1525794395.3,286046999.8,N
1525794415.1,286047002.7,N
1525794435.9,286047001.6,N
1525794455.7,286047001.4,N
1525794475.5,286047001.5,N
1525794495.4,286047002.5,N
1525794515.2,286047000.4,N
1525794535.0,286047001.8,N
1525794535.9,286047001.8,N
1525794555.8,286047001.9,N
1525794575.6,286047004.4,Y
1525794595.5,286047000.2,P
1525794615.3,286047001.9,P
1525794635.1,286047001.6,N
1525794655.9,286047001.8,N
1525794675.7,286047001.7,N
1525794695.6,286047004.1,Y
1525794715.4,286047002.2,P
1525794735.2,286046999.9,N
1525794755.1,286047000.8,N
1525794756.0,286047000.8,N
1525794775.8,286047000.5,N
1525794795.6,286047001.1,N
1525794815.5,286047000.5,N
1525794835.3,286046999.9,N
1525794855.2,286047000.5,N
1525794875.9,286046998.6,N
1525794895.7,286046998.3,N
1525794915.6,286047001.2,N
1525794935.4,286046998.4,N
1525794955.2,286047000.8,N
1525794975.1,286047000.7,N
1525794976.0,286047000.7,N
1525794995.8,286046998.4,N
1525795015.7,286047001.0,N
1525795035.5,286047000.6,N
1525795055.3,286046998.9,N
1525795075.2,286046998.7,N
1525795095.0,286046999.9,N
1525795095.9,286046999.9,N
1525795115.8,286047002.0,N
1525795135.6,286047001.5,N
1525795155.4,286047001.8,N
1525795175.3,286047001.6,N
1525795195.1,286047001.8,N
