#timestamp,LO_Frequency,Hit,StdDev 
1661212815.5,286047006.3,N
1661212835.4,286047006.7,N
1661212855.2,286047005.7,N
1661212875.1,286047001.4,N
1661212876.0,286047001.4,N
1661212895.8,286046999.7,N
1661212915.6,286046999.9,N
1661212935.5,286047000.0,N
1661212955.3,286047000.9,N
1661212975.2,286047003.4,N
1661212995.9,286047004.1,N
1661213015.7,286047006.0,N
1661213035.6,286047006.7,N
1661213055.4,286047008.3,N
1661213075.2,286047012.0,N
1661213095.1,286047012.6,N
1661213096.0,286047012.6,N
1661213115.8,286047012.6,N
1661213135.7,286047017.1,Y
1661213155.5,286047004.9,P
1661213175.3,286047004.7,N
1661213195.2,286047007.0,P
1661213215.0,286047008.2,Y
1661213215.9,286047008.2,P
1661213235.8,286047005.9,P
1661213255.6,286047005.7,P
1661213275.4,286047012.3,Y
1661213295.3,286047001.3,P
1661213315.1,286047000.5,N
1661213335.8,286047000.6,N
1661213355.7,286047002.3,N
1661213375.5,286047006.0,N
1661213395.4,286047003.3,N
1661213415.2,286047004.8,N
1661213435.0,286047008.2,Y
1661213435.9,286047008.2,P
1661213455.8,286047004.6,N
1661213475.6,286047004.8,N
1661213495.5,286047005.3,N
1661213515.3,286047005.0,Y
1661213535.1,286047000.6,P
1661213555.9,286047004.0,N
1661213575.7,286047000.7,N
1661213595.5,286046998.7,N
1661213615.4,286046998.2,N
1661213635.2,286046998.1,N
1661213655.1,286046998.1,N
1661213656.0,286046998.1,N
1661213675.8,286046999.8,N
1661213695.7,286047000.5,N
1661213715.5,286047000.0,N
1661213735.3,286047005.8,N
1661213755.2,286047005.0,N
1661213775.0,286047007.1,N
1661213775.9,286047007.1,N
1661213795.7,286047007.3,N
1661213815.6,286047010.0,N
1661213835.4,286047012.3,Y
1661213855.3,286047009.9,P
1661213875.1,286047009.5,N
1661213895.8,286047011.9,P
1661213915.7,286047010.1,N
1661213935.5,286047008.8,N
1661213955.4,286047008.0,N
1661213975.2,286047007.7,N
1661213995.0,286047011.4,Y
1661213995.9,286047011.4,P
1661214015.8,286047007.3,P
1661214035.6,286047006.5,P
1661214055.4,286047007.7,Y
1661214075.3,286047001.0,P
1661214095.1,286047002.4,N
1661214115.9,286047001.3,N
1661214135.7,286047003.6,N
1661214155.5,286047005.6,N
1661214175.4,286047006.7,N
1661214195.2,286047007.0,N
1661214215.0,286047005.1,N
1661214215.9,286047005.1,N
1661214235.8,286047004.7,N
1661214255.6,286047003.4,N
1661214275.5,286047001.7,N
1661214295.3,286046999.7,N
1661214315.1,286047002.8,N
1661214335.9,286046998.5,N
1661214355.7,286046997.6,N
1661214375.5,286046993.4,N
1661214395.4,286046997.9,N
1661214415.2,286046997.7,N
1661214435.1,286046999.6,N
1661214436.0,286046999.6,N
1661214455.8,286046999.4,N
1661214475.6,286047000.5,N
1661214495.5,286047000.2,N
1661214515.3,286047000.7,N
1661214535.1,286047001.5,N
1661214555.9,286047001.5,N
1661214575.7,286047004.0,N
1661214595.6,286047002.2,N
1661214615.4,286047002.6,N
1661214635.2,286047003.2,N
1661214655.1,286047007.4,N
1661214656.0,286047007.4,N
1661214675.8,286047004.9,N
1661214695.6,286047005.1,N
1661214715.5,286047004.5,N
1661214735.3,286047004.0,N
1661214755.2,286047000.2,N
1661214775.9,286047002.1,N
1661214795.7,286046999.8,N
1661214815.6,286046997.4,N
1661214835.4,286047000.8,N
1661214855.2,286046997.0,N
1661214875.1,286047000.4,N
1661214876.0,286047000.4,N
1661214895.8,286047000.0,N
1661214915.7,286047000.3,N
1661214935.5,286047002.0,N
1661214955.4,286047002.3,N
1661214975.2,286047002.1,N
1661214995.0,286047000.2,N
1661214995.9,286047000.2,N
1661215015.8,286046998.8,N
1661215035.6,286046999.8,N
1661215055.5,286047000.3,N
1661215075.3,286047003.8,N
1661215095.1,286047006.7,N
1661215115.9,286047005.7,N
1661215135.7,286047003.6,N
1661215155.5,286047007.5,N
1661215175.4,286047008.4,N
1661215195.2,286047012.2,Y
1661215215.1,286047013.7,P
1661215216.0,286047013.7,N
1661215235.8,286047012.5,N
1661215255.7,286047017.7,Y
1661215275.5,286047006.4,P
1661215295.3,286047006.9,P
1661215315.2,286047002.2,N
1661215335.0,286047003.7,N
1661215335.9,286047003.7,N
1661215355.7,286047005.0,N
1661215375.6,286047010.0,Y
1661215395.4,286047006.4,P
1661215415.3,286047007.6,P
1661215435.1,286047009.2,P
1661215436.0,286047009.2,Y
1661215455.8,286047004.4,P
1661215475.7,286047005.3,P
1661215495.5,286047003.3,N
1661215515.3,286047004.4,Y
1661215535.2,286047000.9,P
1661215555.0,286046996.9,N
1661215555.9,286046996.9,N
1661215575.8,286046993.4,N
1661215595.6,286046990.7,N
1661215615.4,286046992.2,N
1661215635.3,286046989.7,N
1661215655.1,286046985.8,N
1661215675.8,286046994.6,N
1661215695.7,286046997.9,N
1661215715.5,286046998.2,N
1661215735.4,286047001.7,N
1661215755.2,286047005.5,N
1661215775.0,286047008.5,N
1661215775.9,286047008.5,N
1661215795.8,286047011.9,N
1661215815.6,286047013.6,N
1661215835.4,286047011.1,N
1661215855.3,286047013.7,N
1661215875.1,286047014.9,N
1661215895.9,286047018.4,N
1661215915.7,286047016.8,N
1661215935.5,286047016.1,N
1661215955.4,286047017.2,N
1661215975.2,286047016.5,N
1661215995.1,286047018.6,N
1661215996.0,286047018.6,N
1661216015.8,286047012.6,N
1661216035.6,286047016.2,N
1661216055.5,286047018.8,N
1661216075.3,286047021.7,N
1661216095.1,286047020.3,N
1661216115.9,286047019.4,N
1661216135.8,286047020.3,N
1661216155.6,286047018.5,N
1661216175.4,286047016.2,N
1661216195.3,286047012.0,N
1661216215.1,286047009.7,N
1661216235.8,286047007.6,N
1661216255.7,286047002.1,N
1661216275.5,286046999.2,N
1661216295.4,286046995.3,N
1661216315.2,286046997.5,N
1661216335.0,286046993.6,N
1661216335.9,286046993.6,N
1661216355.8,286046994.5,N
1661216375.6,286046992.4,N
1661216395.5,286046990.1,N
