#timestamp,LO_Frequency,Hit,StdDev 
1640952015.6,286047002.3,N
1640952035.4,286047000.2,N
1640952055.3,286047002.7,N
1640952075.1,286046999.8,N
1640952095.8,286047002.4,N
1640952115.7,286047002.4,N
1640952135.5,286046999.8,N
1640952155.4,286047002.6,N
1640952175.2,286047002.3,N
1640952195.0,286046999.9,N
1640952195.9,286046999.9,N
1640952215.8,286047002.6,N
1640952235.6,286046999.8,N
1640952255.4,286047002.6,N
1640952275.3,286046999.7,N
1640952295.1,286046999.8,N
1640952315.9,286047002.2,N
1640952335.7,286047000.1,N
1640952355.5,286047000.2,N
1640952375.4,286047002.6,N
1640952395.2,286047002.6,N
1640952415.0,286047002.6,N
1640952415.9,286047002.6,N
1640952435.8,286047002.6,N
1640952455.6,286047002.2,N
1640952475.5,286046999.7,N
1640952495.3,286047002.5,N
1640952515.1,286047002.5,N
1640952535.9,286047002.6,N
1640952555.7,286047002.5,N
1640952575.6,286047002.7,N
1640952595.4,286047002.5,N
1640952615.2,286047002.6,N
1640952635.1,286047002.6,N
1640952636.0,286047002.6,N
1640952655.8,286047002.3,N
1640952675.6,286047002.3,N
1640952695.5,286047002.6,N
1640952715.3,286047002.3,N
1640952735.2,286046999.7,N
1640952755.9,286046999.7,N
1640952775.7,286047002.1,N
1640952795.6,286047001.9,N
1640952815.4,286047002.1,N
1640952835.2,286047002.2,N
1640952855.1,286046999.7,N
1640952856.0,286046999.7,N
1640952875.8,286047002.3,N
1640952895.7,286047001.9,N
1640952915.5,286047002.3,N
1640952935.3,286047002.6,N
1640952955.2,286046999.8,N
1640952975.0,286047002.3,N
1640952975.9,286047002.3,N
1640952995.7,286047002.4,N
1640953015.6,286047002.4,N
1640953035.4,286047002.5,N
1640953055.3,286047002.5,N
1640953075.1,286047002.4,N
1640953076.0,286047002.4,N
1640953095.8,286047002.7,N
1640953115.7,286047000.2,N
1640953135.5,286047002.2,N
1640953155.3,286047000.2,N
1640953175.2,286047002.8,N
1640953195.0,286047002.4,N
1640953195.9,286047002.4,N
1640953215.8,286047002.4,N
1640953235.6,286047002.3,N
1640953255.4,286047002.4,N
1640953275.3,286047002.7,N
1640953295.1,286047002.3,N
1640953315.9,286047000.1,N
1640953335.7,286047002.1,N
1640953355.5,286047002.7,N
1640953375.4,286047002.7,N
1640953395.2,286047002.4,N
1640953415.0,286047002.3,N
1640953415.9,286047002.3,N
1640953435.8,286047002.6,Y
1640953455.6,286047001.0,P
1640953475.5,286046998.4,N
1640953495.3,286046998.3,N
1640953515.1,286047000.7,N
1640953535.9,286047001.1,N
1640953555.7,286047000.9,N
1640953575.6,286047000.6,N
1640953595.4,286047000.4,N
1640953615.3,286047000.9,N
1640953635.1,286047000.9,N
1640953655.9,286047000.9,N
1640953675.7,286047000.7,N
1640953695.5,286046998.6,N
1640953715.4,286047000.8,N
1640953735.2,286047000.7,N
1640953755.0,286046998.5,N
1640953755.9,286046998.5,N
1640953775.8,286046998.6,N
1640953795.6,286046998.6,N
1640953815.5,286046998.2,N
1640953835.3,286046998.4,N
1640953855.1,286046998.3,N
1640953875.9,286047001.2,N
1640953895.7,286046998.2,N
1640953915.5,286047001.2,N
1640953935.4,286046998.1,N
1640953955.2,286047001.1,N
1640953975.1,286046998.1,N
1640953976.0,286046998.1,N
1640953995.8,286047000.8,N
1640954015.6,286046998.6,N
1640954035.5,286046998.3,N
1640954055.3,286046998.7,N
1640954075.1,286047001.2,N
1640954095.9,286046998.6,N
1640954115.7,286046998.6,N
1640954135.6,286046998.3,N
1640954155.4,286046998.5,N
1640954175.2,286046998.5,N
1640954195.1,286047001.2,N
1640954196.0,286047001.2,N
1640954215.8,286047000.7,N
1640954235.6,286046998.1,N
1640954255.5,286046998.1,N
1640954275.3,286046998.1,N
1640954295.2,286047000.9,N
1640954315.9,286046998.5,N
1640954335.7,286046998.2,N
1640954355.6,286046998.6,N
1640954375.4,286047001.1,N
1640954395.2,286047001.2,N
1640954415.1,286046998.1,N
1640954416.0,286046998.1,N
1640954435.8,286047000.9,N
1640954455.7,286046998.2,N
1640954475.5,286046998.2,N
1640954495.3,286047001.2,N
1640954515.2,286047001.2,N
1640954535.0,286046998.2,N
1640954535.9,286046998.2,N
1640954555.8,286046998.6,N
1640954575.6,286046998.4,N
1640954595.4,286046998.6,N
1640954615.3,286046998.4,N
1640954635.1,286046998.2,N
1640954655.8,286046998.3,N
1640954675.7,286046998.2,N
1640954695.5,286046998.6,N
1640954715.4,286046998.6,N
1640954735.2,286046998.2,N
1640954755.0,286046998.5,N
1640954755.9,286046998.5,N
1640954775.8,286046998.5,N
1640954795.6,286046998.1,N
1640954815.4,286047001.2,N
1640954835.3,286046998.5,N
1640954855.1,286046998.3,N
1640954875.9,286046999.3,N
1640954895.7,286046998.2,N
1640954915.5,286046998.1,N
1640954935.4,286046998.1,N
1640954955.2,286046998.1,N
1640954975.0,286046998.8,N
1640954975.9,286046998.8,N
1640954995.8,286046998.5,N
1640955015.6,286046998.7,N
1640955035.5,286046998.6,N
1640955055.3,286046998.3,N
1640955075.1,286046998.4,N
1640955095.9,286046998.3,Y
1640955115.7,286047000.8,P
1640955135.5,286047000.3,N
1640955155.4,286047000.3,N
1640955175.2,286047000.9,N
1640955195.1,286047000.0,N
1640955196.0,286047000.0,N
1640955215.8,286047000.5,N
1640955235.6,286047000.0,N
1640955255.5,286047000.1,N
1640955275.3,286046999.8,N
1640955295.1,286047000.5,N
1640955315.9,286047000.1,N
1640955335.7,286047000.4,N
1640955355.6,286046999.7,N
1640955375.4,286047002.8,Y
1640955395.2,286047002.8,P
1640955415.1,286047000.3,N
1640955416.0,286047000.3,N
1640955435.8,286047000.1,N
1640955455.6,286047000.1,N
1640955475.5,286046999.7,N
1640955495.3,286046999.8,N
1640955515.2,286046999.8,N
1640955535.9,286046999.8,N
1640955555.7,286047000.1,N
1640955575.6,286047002.8,Y
1640955595.4,286047000.1,P
