#timestamp,LO_Frequency,Hit,StdDev 
1531213215.5,286046998.4,P
1531213235.4,286046998.2,N
1531213255.2,286046998.1,N
1531213275.1,286047001.0,N
1531213276.0,286047001.0,N
1531213295.8,286047000.0,N
1531213315.7,286047002.7,N
1531213335.8,286047001.5,N
1531213355.6,286047004.3,N
1531213375.4,286047001.4,N
1531213395.3,286047001.9,N
1531213415.1,286047002.6,N
1531213435.1,286046999.7,N
1531213455.8,286046999.7,N
1531213475.7,286047002.2,N
1531213495.5,286047002.7,N
1531213515.4,286047002.8,N
1531213535.2,286047002.2,N
1531213555.0,286047002.1,N
1531213555.9,286047002.1,N
1531213575.8,286047002.6,N
1531213595.6,286046999.7,N
1531213615.4,286047001.0,N
1531213635.3,286047000.9,N
1531213655.1,286047000.1,N
1531213675.9,286047000.1,N
1531213695.7,286047000.2,N
1531213715.5,286047002.8,N
1531213735.4,286046999.7,N
1531213755.2,286047000.0,N
1531213775.1,286047002.5,N
1531213776.0,286047002.5,N
1531213795.8,286047000.2,N
1531213815.6,286047002.4,N
1531213835.5,286047001.4,N
1531213855.3,286047001.8,N
1531213875.1,286047004.4,Y
1531213895.9,286047002.2,P
1531213915.7,286047002.3,P
1531213935.6,286046999.7,N
1531213955.4,286047002.3,N
1531213975.2,286047002.7,N
1531213995.1,286047002.6,N
1531213996.0,286047002.6,N
1531214015.8,286047002.3,N
1531214035.6,286047000.1,N
1531214055.5,286046999.7,N
1531214075.3,286047000.9,N
1531214095.2,286047002.4,N
1531214115.9,286047002.2,N
1531214135.7,286047002.2,N
1531214155.6,286047001.9,N
1531214175.4,286047002.8,N
1531214195.3,286047001.9,N
1531214215.1,286047002.8,N
1531214216.0,286047002.8,N
1531214235.8,286047000.5,N
1531214255.7,286046998.6,N
1531214275.5,286046998.7,N
1531214295.3,286047000.8,N
1531214315.2,286047000.9,N
1531214335.0,286046998.2,N
1531214335.9,286046998.2,N
1531214355.8,286046999.2,N
1531214375.6,286046999.0,N
1531214395.4,286047001.2,N
1531214415.3,286046998.1,N
1531214435.1,286047001.0,N
1531214455.9,286047000.9,N
1531214475.7,286047000.4,N
1531214495.5,286047000.3,N
1531214515.4,286046998.1,N
1531214535.2,286046999.4,N
1531214555.0,286046998.1,N
1531214556.0,286046998.1,N
1531214575.8,286047000.6,N
1531214595.6,286046999.9,N
1531214615.5,286047001.0,N
1531214635.3,286047000.7,N
1531214655.1,286046998.7,N
1531214675.9,286047000.3,N
1531214695.7,286046998.1,N
1531214715.6,286047001.2,N
1531214735.4,286047001.0,N
1531214755.2,286046998.9,N
1531214775.1,286046998.4,N
1531214776.0,286046998.4,N
1531214795.8,286047000.0,N
1531214815.6,286047000.6,N
1531214835.5,286047000.7,N
1531214855.3,286046996.6,N
1531214875.2,286046999.2,N
1531214895.9,286046998.7,N
1531214915.7,286046999.4,N
1531214935.6,286047001.2,N
1531214955.4,286047000.7,N
1531214975.2,286047000.6,N
1531214995.1,286046998.9,N
1531215015.5,286046998.9,N
1531215035.3,286046999.5,N
1531215055.2,286046997.5,N
1531215075.9,286046997.9,N
1531215095.7,286046998.0,N
1531215115.6,286046997.6,N
1531215135.4,286046996.9,N
1531215155.2,286046997.4,N
1531215175.1,286046998.0,N
1531215176.0,286046998.0,N
1531215195.8,286046997.7,N
1531215215.7,286046998.0,N
1531215235.3,286046995.1,Y
1531215255.2,286046997.2,P
1531215275.0,286046997.3,P
1531215275.9,286046997.3,P
1531215295.8,286046997.6,Y
1531215315.6,286046998.7,P
1531215335.4,286046998.5,P
1531215355.3,286047001.0,N
1531215375.1,286046998.3,N
1531215395.8,286046999.0,N
1531215415.7,286046999.2,N
1531215435.5,286046999.3,N
1531215455.4,286046998.3,N
1531215475.2,286046998.7,N
1531215495.2,286046998.4,N
1531215515.1,286046999.0,N
1531215516.0,286046999.0,N
1531215535.8,286046998.4,N
1531215555.6,286047001.1,N
1531215575.5,286046998.1,N
1531215595.3,286046998.5,N
1531215615.1,286047001.2,N
1531215635.9,286046998.6,N
1531215655.7,286046998.5,N
1531215675.6,286046998.9,N
1531215695.4,286046999.1,N
1531215715.2,286046998.8,N
1531215735.9,286047001.0,N
1531215755.7,286046998.7,N
1531215775.6,286046998.4,N
1531215795.4,286046998.2,N
1531215815.2,286046998.9,N
1531215835.1,286046999.1,N
1531215836.0,286046999.1,N
1531215855.8,286046999.3,N
1531215875.6,286046999.4,N
1531215895.5,286046998.3,N
1531215915.3,286046998.4,N
1531215935.2,286046998.3,N
1531215955.3,286046999.5,N
1531215975.1,286046999.4,N
1531215995.9,286046998.2,N
1531216015.7,286046998.6,N
1531216035.5,286046998.7,N
1531216055.2,286046999.4,N
1531216075.0,286046998.9,N
1531216075.9,286046998.9,N
1531216095.8,286046999.1,N
1531216115.6,286046999.5,N
1531216135.4,286046999.1,N
1531216155.3,286046996.7,Y
1531216175.1,286046998.3,P
1531216195.8,286047000.7,N
1531216215.7,286047000.3,N
1531216235.5,286046999.0,N
1531216255.5,286046998.5,N
1531216275.3,286046998.8,N
1531216295.1,286046998.5,N
1531216315.9,286046998.3,N
1531216335.8,286046998.7,N
1531216355.6,286046998.9,N
1531216375.5,286046998.5,N
1531216395.3,286047001.1,N
1531216415.1,286046998.6,N
1531216435.9,286046998.5,N
1531216455.7,286046998.7,N
1531216475.6,286046998.7,N
1531216495.4,286046999.3,N
1531216515.2,286046998.7,N
1531216535.1,286046998.1,N
1531216536.0,286046998.1,N
1531216555.8,286046998.5,N
1531216575.6,286046999.3,N
1531216595.5,286046998.6,N
1531216615.3,286046999.3,N
1531216635.2,286046996.9,Y
1531216655.9,286046998.7,P
1531216675.7,286046998.4,P
1531216725.6,286046999.1,E
1531216735.8,286047000.8,N
1531216755.7,286046998.5,P
1531216775.5,286047000.8,N
1531216795.4,286046998.1,N
