#timestamp,LO_Frequency,Hit,StdDev 
1553112015.4,286047003.6,N
1553112035.3,286047004.2,N
1553112055.1,286047004.0,N
1553112056.0,286047004.0,Y
1553112075.8,286046998.2,P
1553112095.7,286046999.2,N
1553112115.5,286046999.4,N
1553112165.4,286047000.5,E
1553112175.3,286047001.1,N
1553112195.1,286046998.2,P
1553112215.9,286046998.8,N
1553112235.7,286046999.6,N
1553112255.6,286046998.7,N
1553112275.4,286046999.3,N
1553112295.2,286046998.3,N
1553112315.1,286046996.7,Y
1553112316.0,286046996.7,P
1553112335.8,286047001.1,N
1553112355.7,286047001.0,N
1553112375.5,286046998.1,N
1553112395.3,286046996.6,N
1553112415.2,286046999.4,N
1553112435.0,286046996.7,N
1553112435.9,286046996.7,N
1553112455.7,286046999.6,N
1553112475.6,286046998.8,N
1553112495.4,286047000.7,N
1553112515.3,286046999.1,N
1553112535.1,286046997.2,N
1553112536.0,286046997.2,N
1553112555.8,286046999.0,N
1553112575.7,286046998.1,N
1553112595.5,286047000.4,N
1553112615.3,286047000.0,N
1553112635.2,286046999.9,N
1553112655.0,286047000.6,N
1553112655.9,286047000.6,N
1553112675.8,286047000.7,N
1553112695.6,286047001.2,N
1553112715.4,286047001.0,N
1553112735.3,286046998.5,N
1553112755.1,286046997.0,N
1553112775.9,286046997.5,N
1553112795.7,286046996.9,N
1553112815.5,286046999.5,N
1553112835.4,286046998.8,N
1553112855.2,286047001.0,N
1553112875.0,286047001.1,N
1553112875.9,286047001.1,N
1553112895.8,286046998.3,N
1553112915.6,286046998.1,N
1553112935.5,286046998.4,N
1553112955.3,286047000.8,N
1553112975.1,286046998.7,N
1553112995.9,286046996.7,N
1553113015.7,286046999.1,N
1553113035.6,286046997.2,N
1553113055.4,286046996.9,N
1553113075.2,286046996.8,N
1553113095.1,286046997.0,N
1553113096.0,286046997.0,N
1553113115.8,286046997.0,N
1553113135.6,286046998.8,N
1553113155.5,286047000.7,N
1553113175.3,286047000.5,N
1553113195.2,286047000.4,N
1553113215.9,286047001.2,N
1553113235.7,286047000.0,N
1553113255.6,286046996.5,N
1553113275.4,286046995.5,N
1553113295.2,286046995.8,N
1553113315.1,286046996.6,N
1553113316.0,286046996.6,N
1553113335.8,286047001.1,N
1553113355.7,286047000.9,N
1553113375.5,286046998.2,N
1553113395.3,286046998.4,N
1553113415.2,286046998.2,N
1553113435.9,286046998.1,N
1553113455.7,286047001.2,N
1553113475.6,286047000.5,N
1553113495.4,286047000.0,N
1553113515.2,286047000.0,N
1553113535.1,286046998.2,N
1553113536.0,286046998.2,N
1553113555.8,286047001.2,N
1553113575.7,286047001.0,N
1553113595.5,286046997.0,N
1553113615.3,286046997.2,N
1553113635.2,286046999.6,N
1553113655.0,286046999.2,N
1553113655.9,286046999.2,N
1553113675.8,286047001.1,N
1553113695.6,286046999.0,N
1553113715.4,286047000.1,N
1553113735.3,286047001.0,N
1553113755.1,286047000.5,N
1553113775.8,286047000.7,N
1553113795.7,286046998.2,N
1553113815.5,286046998.9,N
1553113835.3,286046999.1,N
1553113855.2,286047000.8,N
1553113875.0,286047000.4,N
1553113875.9,286047000.4,N
1553113895.8,286047000.4,N
1553113915.6,286047000.2,N
1553113935.5,286047001.9,N
1553113955.3,286047003.2,N
1553113975.1,286047001.6,N
1553113995.9,286047000.2,N
1553114015.7,286047000.5,N
1553114035.5,286046999.9,N
1553114055.4,286047000.8,N
1553114075.2,286046998.4,N
1553114095.1,286047000.3,N
1553114096.0,286047000.3,N
1553114115.8,286047000.9,N
1553114135.6,286046998.6,N
1553114155.5,286046998.7,N
1553114175.3,286046996.8,N
1553114195.2,286046998.1,N
1553114215.9,286047000.8,N
1553114235.7,286046999.0,N
1553114255.6,286046996.6,N
1553114275.4,286046996.7,N
1553114295.2,286047001.0,N
1553114315.1,286047000.5,N
1553114316.0,286047000.5,N
1553114335.8,286047001.2,N
1553114355.7,286046998.5,N
1553114375.5,286047002.7,N
1553114395.3,286047002.3,N
1553114415.2,286047001.9,N
1553114435.0,286046999.9,N
1553114435.9,286046999.9,N
1553114455.7,286046999.7,N
1553114475.6,286047004.4,N
1553114495.4,286047001.6,N
1553114515.3,286047002.8,N
1553114535.1,286046999.7,N
1553114536.0,286046999.7,N
1553114555.8,286047000.3,N
1553114575.7,286047000.2,N
1553114595.5,286046999.9,N
1553114615.3,286046998.5,N
1553114635.2,286046999.1,N
1553114655.0,286046999.6,N
1553114655.9,286046999.6,N
1553114675.8,286046999.5,N
1553114695.6,286047000.6,N
1553114715.4,286047000.0,N
1553114735.3,286046998.5,N
1553114755.1,286047001.0,N
1553114775.8,286046999.2,N
1553114795.7,286046998.4,N
1553114815.5,286046998.4,N
1553114835.4,286046998.7,N
1553114855.2,286047002.3,N
1553114875.0,286046999.9,N
1553114875.9,286046999.9,N
1553114895.8,286046999.0,N
1553114915.6,286046998.7,N
1553114935.4,286046999.3,N
1553114955.3,286046999.0,N
1553114975.1,286046997.0,N
1553114995.9,286046999.4,N
1553115015.7,286046998.2,N
1553115035.5,286047000.5,N
1553115055.4,286047002.6,N
1553115075.2,286047002.3,N
1553115095.0,286047001.5,N
1553115095.9,286047001.5,N
1553115115.8,286047002.5,N
1553115135.6,286047002.8,N
1553115155.4,286047000.4,N
1553115175.3,286047001.5,N
1553115195.1,286047002.1,N
1553115215.9,286047001.7,N
1553115235.7,286047001.3,N
1553115255.5,286047003.9,N
1553115275.4,286047004.0,N
1553115295.2,286047003.0,N
1553115315.0,286047003.4,N
1553115315.9,286047003.4,N
1553115335.8,286047003.7,N
1553115355.6,286047004.0,N
1553115375.5,286047003.2,N
1553115395.3,286047006.0,Y
1553115415.1,286047004.3,P
1553115435.9,286046999.8,N
1553115455.7,286047000.2,N
1553115475.5,286047001.8,N
1553115495.4,286047000.5,N
1553115515.2,286047002.4,N
1553115535.1,286046999.8,N
1553115536.0,286046999.8,N
1553115555.8,286046998.4,N
1553115575.6,286046998.3,N
1553115595.5,286046999.6,N
