#timestamp,LO_Frequency,Hit,StdDev 
1561809615.5,286047000.5,N
1561809635.4,286047000.5,N
1561809655.2,286046999.9,N
1561809675.0,286047004.2,N
1561809675.9,286047004.2,N
1561809695.8,286047003.9,N
1561809715.6,286047002.5,N
1561809735.4,286047002.4,N
1561809755.3,286047002.2,N
1561809775.1,286047003.6,N
1561809795.9,286047004.1,N
1561809815.7,286047005.5,N
1561809835.5,286047003.4,N
1561809855.4,286047003.6,N
1561809875.2,286047006.2,Y
1561809895.1,286047005.6,P
1561809896.0,286047005.6,P
1561809915.8,286047005.2,P
1561809935.6,286047007.2,Y
1561809955.5,286047002.4,P
1561809975.3,286047000.5,N
1561809995.2,286046999.0,N
1561810015.9,286046999.5,N
1561810035.7,286047001.2,N
1561810055.6,286047001.0,N
1561810075.4,286046999.3,N
1561810095.2,286046996.9,N
1561810115.1,286046997.3,N
1561810116.0,286046997.3,N
1561810135.8,286046999.4,N
1561810155.7,286046998.7,N
1561810175.5,286046996.5,N
1561810195.3,286046997.9,N
1561810215.2,286046993.4,Y
1561810235.0,286046996.0,P
1561810235.9,286046996.0,N
1561810255.7,286046996.0,N
1561810275.6,286046995.4,Y
1561810295.4,286047000.0,P
1561810315.3,286047002.1,N
1561810335.1,286047002.7,N
1561810336.0,286047002.7,N
1561810355.8,286047003.4,N
1561810375.7,286047007.4,Y
1561810395.5,286047003.7,P
1561810415.3,286047004.2,P
1561810435.2,286047005.4,P
1561810455.0,286047005.3,Y
1561810455.9,286047005.3,P
1561810475.8,286047002.6,P
1561810495.6,286047001.8,N
1561810515.4,286047004.4,Y
1561810535.3,286047002.3,P
1561810555.1,286047000.8,N
1561810575.9,286046998.8,N
1561810595.7,286046997.0,N
1561810615.5,286046997.3,N
1561810635.4,286046997.6,N
1561810655.2,286046995.2,N
1561810675.0,286046997.2,N
1561810675.9,286046997.2,N
1561810695.8,286046996.6,N
1561810715.6,286046994.9,N
1561810735.5,286046995.6,N
1561810755.3,286046995.7,N
1561810775.1,286046994.2,N
1561810795.9,286046991.9,Y
1561810815.7,286046993.4,P
1561810835.5,286046993.9,N
1561810855.4,286046992.2,P
1561810875.2,286046992.9,Y
1561810895.1,286046999.2,P
1561810896.0,286046999.2,N
1561810915.8,286046999.5,N
1561810935.6,286047002.3,N
1561810955.5,286047000.2,N
1561810975.3,286047002.3,N
1561810995.1,286047001.8,N
1561811015.9,286047002.1,N
1561811035.7,286047001.3,N
1561811055.6,286047004.0,N
1561811075.4,286047005.8,N
1561811095.2,286047005.5,N
1561811115.1,286047006.6,N
1561811116.0,286047006.6,N
1561811135.8,286047005.0,N
1561811155.6,286047005.3,N
1561811175.5,286047007.5,N
1561811195.3,286047007.6,N
1561811215.2,286047006.6,N
1561811235.9,286047006.9,N
1561811255.7,286047007.0,N
1561811275.6,286047010.8,Y
1561811295.4,286047006.3,P
1561811315.2,286047005.0,P
1561811335.1,286047003.2,N
1561811336.0,286047003.2,N
1561811355.8,286047003.6,N
1561811375.7,286047004.4,Y
1561811395.5,286046997.6,P
1561811415.3,286046997.7,N
1561811435.2,286046993.4,N
1561811455.0,286046994.7,N
1561811455.9,286046994.7,N
1561811475.8,286046990.2,N
1561811495.6,286046993.1,N
1561811515.4,286046992.0,N
1561811535.3,286046994.3,N
1561811555.1,286046994.2,N
1561811575.8,286046994.7,N
1561811595.7,286046993.6,N
1561811615.5,286046992.1,N
1561811635.4,286046990.1,Y
1561811655.2,286046998.0,P
1561811675.0,286046993.5,P
1561811675.9,286046993.5,P
1561811695.8,286046994.2,Y
1561811715.6,286046996.7,P
1561811735.4,286046996.6,P
1561811755.3,286046999.0,N
1561811775.1,286046999.8,N
1561811795.9,286047002.8,N
1561811815.7,286047000.1,N
1561811835.5,286047000.9,N
1561811855.4,286046998.8,N
1561811875.2,286047000.9,N
1561811895.0,286046998.4,N
1561811895.9,286046998.4,N
1561811915.8,286046997.4,N
1561811935.6,286046997.6,N
1561811955.5,286046998.0,N
1561811975.3,286046993.8,Y
1561811995.1,286046997.1,P
1561812015.9,286046997.4,P
1561812035.7,286046998.8,N
1561812055.5,286046998.8,N
1561812075.4,286046999.0,N
1561812095.2,286046997.4,Y
1561812115.1,286046998.3,P
1561812116.0,286046998.3,P
1561812135.8,286046999.1,P
1561812155.6,286047001.1,Y
1561812175.5,286047002.4,P
1561812195.3,286047002.8,N
1561812215.2,286047001.8,N
1561812235.9,286047003.9,N
1561812255.7,286047001.7,N
1561812275.6,286047001.6,N
1561812295.4,286047000.1,N
1561812315.2,286047000.9,N
1561812335.1,286046998.2,N
1561812336.0,286046998.2,N
1561812355.8,286046999.0,N
1561812375.7,286046998.4,N
1561812395.5,286046999.4,N
1561812415.3,286046999.3,N
1561812435.2,286046998.7,N
1561812455.9,286046998.4,N
1561812475.7,286046999.5,N
1561812495.6,286046999.7,N
1561812515.4,286047002.0,N
1561812535.3,286047001.7,N
1561812555.1,286047002.3,N
1561812556.0,286047002.3,N
1561812575.8,286047002.7,N
1561812595.7,286047004.4,N
1561812615.5,286047004.0,N
1561812635.3,286047003.9,N
1561812655.2,286047005.7,N
1561812675.0,286047005.1,N
1561812675.9,286047005.1,N
1561812695.8,286047004.5,N
1561812715.6,286047007.4,Y
1561812735.4,286047005.0,P
1561812755.3,286047007.0,P
1561812775.1,286047006.3,N
1561812795.8,286047007.9,Y
1561812815.7,286047002.9,P
1561812835.5,286047001.8,N
1561812855.4,286047004.4,P
1561812875.2,286047002.8,N
1561812895.0,286047002.0,N
1561812895.9,286047002.0,N
1561812915.8,286047001.1,N
1561812935.6,286047000.3,N
1561812955.4,286047002.4,N
1561812975.3,286046999.7,N
1561812995.1,286047002.2,N
1561813015.9,286047004.2,N
1561813035.7,286047002.5,N
1561813055.5,286047001.5,N
1561813075.4,286047000.3,N
1561813095.2,286046996.6,N
1561813115.0,286046995.1,N
1561813115.9,286046995.1,N
1561813135.8,286046995.7,N
1561813155.6,286046995.8,N
1561813175.5,286046991.7,N
1561813195.3,286046990.5,N
