#timestamp,LO_Frequency,Hit,StdDev 
1502589615.4,286047000.8,N,1.1
1502589635.3,286047000.2,N,1.1
1502589655.1,286046999.8,N,1.1
1502589675.9,286047002.7,N,1.1
1502589695.7,286047002.4,N,1.2
1502589715.5,286047002.1,N,1.2
1502589735.4,286047002.8,N,1.2
1502589755.2,286047002.8,N,1.2
1502589775.1,286046999.8,N,1.2
1502589776.0,286046999.8,N,1.2
1502589795.8,286046999.8,N,1.2
1502589815.6,286047000.5,N,1.2
1502589835.5,286046999.7,N,1.2
1502589855.3,286047002.4,N,1.2
1502589875.2,286047002.7,N,1.2
1502589895.9,286047002.4,N,1.2
1502589915.7,286047002.2,N,1.2
1502589935.6,286047002.4,N,1.2
1502589955.4,286047002.8,N,1.2
1502589975.2,286047000.1,N,1.2
1502589995.1,286047002.6,N,1.2
1502589996.0,286047002.6,N,1.2
1502590015.8,286047002.7,N,1.3
1502590035.7,286047002.8,N,1.3
1502590055.5,286046999.8,N,1.3
1502590075.3,286047002.2,N,1.3
1502590095.2,286047004.4,Y,0.0
1502590115.0,286047002.4,P,0.5
1502590115.9,286047002.4,P,0.5
1502590135.8,286047001.9,P,0.4
1502590155.6,286047011.9,Y,0.0
1502590175.4,286047001.2,P,0.4
1502590195.3,286046998.2,P,1.6
1502590215.1,286046998.2,N,1.7
1502590235.9,286046998.8,N,1.6
1502590255.7,286047000.8,N,1.5
1502590275.5,286046998.7,N,1.5
1502590295.4,286047001.2,N,1.5
1502590315.2,286046998.3,N,1.5
1502590335.1,286047000.7,N,1.4
1502590336.0,286047000.7,N,1.4
1502590355.8,286047001.1,N,1.4
1502590375.6,286046998.3,N,1.4
1502590395.5,286046998.6,N,1.4
1502590415.3,286046999.0,N,1.3
1502590435.2,286046998.2,N,1.3
1502590455.9,286046998.8,N,1.3
1502590475.7,286046999.3,N,1.3
1502590495.6,286046998.8,N,1.3
1502590515.4,286046998.3,N,1.3
1502590535.3,286046999.3,N,1.2
1502590555.1,286046996.7,N,1.3
1502590556.0,286046996.7,N,1.4
1502590575.8,286046999.3,N,1.4
1502590595.7,286046998.9,N,1.4
1502590615.5,286046998.2,N,1.3
1502590635.3,286047001.0,N,1.4
1502590655.2,286046998.6,N,1.3
1502590675.0,286047000.8,N,1.3
1502590675.9,286047000.8,N,1.4
1502590695.8,286047001.2,N,1.3
1502590715.6,286047000.2,N,1.3
1502590735.4,286047000.0,N,1.3
1502590755.3,286047000.5,N,1.3
1502590775.1,286046998.5,N,1.3
1502590795.9,286046999.3,N,1.2
1502590815.7,286047001.1,N,1.3
1502590835.5,286047000.8,N,1.3
1502590855.4,286047000.5,N,1.3
1502590875.2,286047000.9,N,1.3
1502590895.1,286047000.5,N,1.3
1502590896.0,286047000.5,N,1.2
1502590915.8,286046999.7,N,1.2
1502590935.6,286047000.6,N,1.2
1502590955.5,286047001.0,N,1.2
1502590975.3,286046998.6,N,1.2
1502590995.2,286047000.9,N,1.2
1502591015.9,286047000.9,N,1.3
1502591035.7,286047000.8,N,1.3
1502591055.6,286047000.4,N,1.2
1502591075.4,286047002.8,N,1.3
1502591095.3,286047000.3,N,1.2
1502591115.1,286047000.5,N,1.0
1502591116.0,286047000.5,N,1.0
1502591135.8,286047000.6,N,0.9
1502591155.7,286682705.2,Y,0.0
1502591175.5,286047000.7,P,0.2
1502591195.4,286046999.9,N,0.3
1502591215.2,286047000.2,N,0.3
1502591235.0,286047000.4,N,0.3
1502591235.9,286047000.4,N,0.2
1502591255.8,286047000.3,N,0.2
1502591275.6,286047000.2,N,0.2
1502591295.5,286047000.8,Y,0.0
1502591315.3,286047000.4,P,0.0
1502591335.1,286047000.0,N,0.2
1502591355.9,286046999.8,N,0.2
1502591375.7,286047000.0,N,0.2
1502591395.6,286047001.0,Y,0.0
1502591415.4,286047000.6,P,0.2
1502591435.2,286047000.4,N,0.2
1502591455.1,286046999.7,N,0.3
1502591456.0,286046999.7,N,0.4
1502591475.8,286047000.0,N,0.3
1502591495.7,286046999.8,N,0.3
1502591515.5,286046999.9,N,0.3
1502591535.3,286046999.8,N,0.3
1502591555.2,286047000.2,N,0.3
1502591575.0,286046999.9,N,0.3
1502591575.9,286046999.9,N,0.3
1502591595.7,286046999.7,N,0.3
1502591615.6,286046999.7,N,0.3
1502591635.4,286047001.8,Y,0.0
1502591655.3,286047001.5,P,0.8
1502591675.1,286047002.5,P,1.0
1502591695.8,286047001.7,N,0.9
1502591715.8,286047001.9,N,0.8
1502591735.6,286047002.8,Y,0.0
1502591755.4,286047000.8,P,0.4
1502591775.3,286046999.1,N,1.0
1502591795.1,286046998.3,N,1.3
1502591815.9,286046998.3,N,1.3
1502591835.7,286046999.0,N,1.2
1502591855.5,286046998.5,N,1.2
1502591875.4,286046996.9,N,1.4
1502591895.2,286046997.2,N,1.4
1502591915.0,286046999.5,N,1.4
1502591916.0,286046999.5,N,1.3
1502591935.8,286046999.0,N,1.3
1502591955.6,286046999.5,N,1.2
1502591975.5,286046997.3,N,1.3
1502591995.3,286046997.3,N,1.3
1502592015.1,286046997.1,N,1.3
1502592035.9,286046997.1,N,1.3
1502592055.7,286046996.7,N,1.3
1502592075.6,286046997.7,N,1.3
1502592095.4,286046995.2,Y,0.0
1502592115.2,286046996.5,P,1.0
1502592135.1,286046996.6,P,0.9
1502592136.0,286046996.6,P,0.8
1502592155.8,286046996.7,Y,0.0
1502592175.7,286047000.7,P,1.8
1502592195.5,286046998.1,N,1.5
1502592215.4,286046998.2,N,1.3
1502592235.2,286046998.5,N,1.2
1502592255.0,286046996.9,N,1.3
1502592255.9,286046996.9,N,1.2
1502592275.8,286046999.5,N,1.3
1502592295.6,286046996.6,N,1.3
1502592315.4,286046997.3,N,1.3
1502592335.3,286046997.7,N,1.2
1502592355.1,286046997.6,N,1.1
1502592375.9,286046997.3,N,1.1
1502592395.7,286046997.1,N,1.1
1502592415.5,286046997.0,N,1.1
1502592435.4,286046996.8,Y,0.0
1502592455.2,286047000.7,P,1.5
1502592475.1,286047000.6,N,1.4
1502592476.0,286047000.6,N,1.2
1502592495.8,286046998.5,N,1.2
1502592515.6,286047000.1,N,1.2
1502592535.5,286047001.0,N,1.2
1502592555.3,286046998.1,N,1.2
1502592575.2,286046998.6,N,1.2
1502592595.9,286046998.7,N,1.2
1502592645.8,286047001.0,E,nan
1502592655.7,286046998.9,N,0.0
1502592675.5,286046997.3,P,0.8
1502592695.4,286046997.1,P,0.8
1502592715.2,286046995.0,Y,0.0
1502592735.0,286046998.7,P,0.5
1502592736.0,286046998.7,N,0.4
1502592755.8,286046999.1,N,0.5
1502592775.6,286046999.0,N,0.5
1502592795.5,286046996.6,Y,0.0
1502592815.3,286046998.5,P,0.1
1502592835.2,286046998.1,P,0.2
1502592855.9,286047000.7,N,1.0
1502592875.7,286047001.2,N,1.3
1502592895.6,286046998.6,N,1.2
1502592915.4,286046998.7,N,1.1
1502592935.3,286046998.9,N,1.1
1502592955.1,286046996.5,Y,0.0
1502592956.0,286046996.5,P,1.3
1502592975.8,286046999.0,N,1.2
1502592995.7,286046998.6,N,1.1
1502593015.5,286046998.3,N,1.0
1502593035.4,286046998.1,N,0.9
1502593055.2,286046998.2,N,0.8
1502593075.0,286046999.4,N,0.8
1502593075.9,286046999.4,N,0.9
1502593095.8,286047001.2,N,1.1
1502593115.6,286046998.6,N,1.1
1502593135.5,286046998.3,N,1.1
1502593155.3,286046998.3,N,1.0
1502593175.1,286046998.4,N,1.0
1502593195.9,286046999.1,N,1.0
