#timestamp,LO_Frequency,Hit,StdDev 
1550037615.5,286046998.7,N
1550037635.3,286046999.6,N
1550037655.1,286046999.2,N
1550037675.9,286046999.1,N
1550037695.7,286046999.0,N
1550037715.5,286046998.9,N
1550037735.4,286046995.3,Y
1550037755.2,286046998.0,P
1550037775.1,286046997.4,P
1550037776.0,286046997.4,P
1550037795.8,286046999.4,N
1550037815.6,286046999.3,N
1550037835.5,286046999.5,N
1550037855.3,286046997.9,N
1550037875.2,286046997.9,N
1550037895.9,286046996.7,Y
1550037915.7,286046998.7,P
1550037935.6,286047000.6,P
1550037955.4,286047000.1,N
1550037975.2,286047000.1,N
1550037995.1,286047000.4,N
1550037996.0,286047000.4,N
1550038015.8,286047000.0,N
1550038035.7,286047002.5,Y
1550038055.5,286047001.5,P
1550038075.3,286047000.0,N
1550038095.2,286047001.0,N
1550038115.0,286047000.4,N
1550038115.9,286047000.4,N
1550038135.8,286047000.5,N
1550038155.6,286047000.6,N
1550038175.4,286047000.8,N
1550038195.3,286047000.6,N
1550038215.1,286047000.3,N
1550038235.9,286047000.3,N
1550038255.7,286046999.7,N
1550038275.5,286047001.9,Y
1550038295.4,286047002.5,P
1550038315.2,286047002.5,N
1550038335.1,286047004.4,P
1550038336.0,286047004.4,Y
1550038355.8,286047000.9,P
1550038375.6,286047000.6,N
1550038395.5,286047000.7,N
1550038415.3,286047001.0,N
1550038435.1,286046999.7,N
1550038455.9,286047000.4,N
1550038475.7,286046998.3,N
1550038495.6,286046996.6,Y
1550038515.4,286046995.4,P
1550038535.2,286046994.9,N
1550038555.1,286046998.0,N
1550038556.0,286046998.0,N
1550038575.8,286046997.1,N
1550038595.7,286046995.1,N
1550038615.5,286046997.1,N
1550038635.3,286046997.0,N
1550038655.2,286046999.0,N
1550038675.9,286046998.9,N
1550038695.7,286047001.2,N
1550038715.6,286046999.4,N
1550038735.4,286046998.6,N
1550038755.3,286046998.2,N
1550038775.1,286046998.7,N
1550038776.0,286046998.7,N
1550038795.8,286047000.8,N
1550038815.7,286046998.3,N
1550038835.5,286047001.1,N
1550038855.4,286047000.4,N
1550038875.2,286046998.4,N
1550038895.0,286046998.8,N
1550038895.9,286046998.8,N
1550038915.8,286047001.2,N
1550038935.6,286047000.5,N
1550038955.4,286047000.3,N
1550038975.3,286046996.6,N
1550038995.1,286046996.7,N
1550039015.9,286046996.7,N
1550039035.7,286047000.8,N
1550039055.5,286047002.7,N
1550039075.4,286047000.9,N
1550039095.2,286046998.1,N
1550039115.0,286047000.2,N
1550039116.0,286047000.2,N
1550039135.8,286046998.1,N
1550039155.6,286046998.1,N
1550039175.5,286047000.5,N
1550039195.3,286047000.2,N
1550039215.1,286047001.9,N
1550039235.9,286047003.6,N
1550039255.7,286046999.8,N
1550039275.6,286047002.4,N
1550039295.4,286047002.7,N
1550039315.2,286046999.2,N
1550039335.1,286046998.6,N
1550039336.0,286046998.6,N
1550039355.8,286046998.1,N
1550039375.7,286047000.9,N
1550039395.5,286046998.4,N
1550039415.3,286046998.2,N
1550039435.2,286046998.3,N
1550039455.9,286046996.9,N
1550039475.7,286047001.1,N
1550039495.6,286047000.8,N
1550039515.4,286046998.4,N
1550039535.3,286046998.3,N
1550039555.1,286047000.9,N
1550039556.0,286047000.9,N
1550039575.8,286046998.2,N
1550039595.7,286046998.8,N
1550039615.5,286046998.7,N
1550039635.4,286046998.8,N
1550039655.2,286047000.7,N
1550039675.0,286046998.8,N
1550039675.9,286046998.8,N
1550039695.8,286046998.2,N
1550039715.6,286046999.0,N
1550039735.5,286047001.1,N
1550039755.3,286046998.2,N
1550039775.1,286046998.1,N
1550039795.9,286046997.2,N
1550039815.7,286046999.0,N
1550039835.5,286046998.8,N
1550039855.4,286046999.4,N
1550039875.2,286046998.7,N
1550039895.1,286046998.5,N
1550039896.0,286046998.5,N
1550039915.8,286046998.3,N
1550039935.6,286046998.6,N
1550039955.5,286046999.3,N
1550039975.3,286046997.1,N
1550039995.1,286046998.3,N
1550040015.9,286046999.1,N
1550040035.7,286046999.2,N
1550040055.6,286046998.9,N
1550040075.4,286047001.2,N
1550040095.2,286046998.6,N
1550040115.1,286046996.5,Y
1550040116.0,286046996.5,P
1550040135.8,286047001.2,N
1550040155.7,286046999.5,N
1550040175.5,286046998.8,N
1550040195.3,286047000.5,N
1550040215.2,286047001.1,N
1550040235.9,286047000.6,N
1550040255.7,286046998.3,N
1550040275.6,286046998.6,N
1550040295.4,286046999.5,N
1550040315.3,286046998.9,N
1550040335.1,286046999.5,N
1550040336.0,286046999.5,N
1550040355.8,286046999.0,N
1550040375.7,286046998.5,N
1550040395.5,286047000.9,N
1550040415.3,286046999.2,N
1550040435.2,286046999.4,N
1550040455.0,286046999.3,N
1550040455.9,286046999.3,N
1550040475.8,286046998.9,N
1550040495.6,286046999.2,N
1550040515.4,286046999.1,N
1550040535.3,286046997.3,N
1550040555.1,286046998.8,N
1550040575.8,286047000.9,N
1550040595.7,286046998.8,N
1550040615.5,286046999.2,N
1550040635.4,286046999.3,N
1550040655.2,286047000.7,N
1550040675.0,286046998.7,N
1550040675.9,286046998.7,N
1550040695.8,286046999.1,N
1550040715.6,286046997.0,Y
1550040735.5,286046998.1,P
1550040755.3,286046998.4,N
1550040775.1,286046999.1,N
1550040795.9,286047001.2,N
1550040815.7,286047000.4,N
1550040835.6,286046999.7,N
1550040855.4,286046999.7,N
1550040875.2,286047002.3,N
1550040895.1,286047000.2,N
1550040896.0,286047000.2,N
1550040915.8,286046998.6,N
1550040935.6,286046998.1,N
1550040955.5,286047000.4,N
1550040975.3,286047002.7,N
1550040995.2,286047003.9,N
1550041015.9,286047002.6,N
1550041035.7,286047000.1,N
1550041055.6,286047002.6,N
1550041075.4,286047001.6,N
1550041095.2,286047001.6,N
1550041115.1,286047002.1,N
1550041135.1,286047003.1,N
1550041155.9,286047005.8,Y
1550041175.7,286047003.1,P
1550041195.5,286047004.0,P
