#timestamp,LO_Frequency,Hit,StdDev 
1580130015.4,286046998.8,N
1580130035.2,286046999.2,N
1580130055.0,286047000.5,N
1580130055.9,286047000.5,N
1580130075.8,286047001.0,N
1580130095.6,286046998.2,N
1580130115.4,286046996.9,N
1580130135.3,286046996.6,N
1580130155.1,286046997.3,N
1580130175.9,286046997.4,N
1580130195.7,286046996.5,N
1580130215.5,286046995.3,N
1580130235.4,286046996.1,N
1580130255.2,286046995.9,N
1580130275.0,286046996.1,N
1580130275.9,286046996.1,N
1580130295.8,286046995.1,Y
1580130315.6,286046999.1,P
1580130335.5,286047000.8,N
1580130355.3,286047000.5,N
1580130375.1,286046999.9,N
1580130395.9,286046999.8,N
1580130415.7,286047002.1,N
1580130435.6,286047002.8,N
1580130455.4,286047000.1,N
1580130475.2,286046999.9,N
1580130495.1,286047002.8,N
1580130496.0,286047002.8,N
1580130515.8,286046998.3,N
1580130535.7,286047000.5,N
1580130555.5,286046998.3,N
1580130575.3,286047001.2,N
1580130595.2,286047002.4,N
1580130615.0,286047002.7,N
1580130615.9,286047002.7,N
1580130635.7,286047002.1,N
1580130655.6,286047002.4,N
1580130675.4,286047000.4,N
1580130695.3,286046999.9,N
1580130715.1,286047000.9,N
1580130716.0,286047000.9,N
1580130735.8,286046999.3,N
1580130755.7,286046998.9,N
1580130775.5,286047000.9,N
1580130795.3,286047000.4,N
1580130815.2,286046999.7,N
1580130835.0,286047002.8,N
1580130835.9,286047002.8,N
1580130855.8,286046999.8,N
1580130875.6,286047002.5,N
1580130895.4,286047002.4,N
1580130915.3,286047001.7,N
1580130935.1,286047000.3,N
1580130955.8,286047000.1,N
1580130975.7,286047000.3,N
1580130995.5,286046998.4,N
1580131015.4,286046998.8,N
1580131035.2,286046998.7,N
1580131055.0,286046998.9,N
1580131055.9,286046998.9,N
1580131075.8,286046998.7,N
1580131095.6,286047000.8,N
1580131115.4,286046998.5,N
1580131135.3,286047002.8,N
1580131155.1,286047002.7,N
1580131175.9,286047000.1,N
1580131195.7,286047000.1,N
1580131215.5,286047000.9,N
1580131235.4,286046998.2,N
1580131255.2,286047002.8,N
1580131275.0,286047001.2,N
1580131275.9,286047001.2,N
1580131295.8,286046998.5,N
1580131315.6,286046996.8,N
1580131335.5,286046995.0,Y
1580131355.3,286046997.2,P
1580131375.1,286046997.3,N
1580131395.9,286046998.2,N
1580131415.7,286046998.9,N
1580131435.5,286046998.2,N
1580131455.4,286046999.0,N
1580131475.2,286046999.6,N
1580131495.1,286046998.7,N
1580131496.0,286046998.7,N
1580131515.8,286046999.0,N
1580131535.6,286046999.5,N
1580131555.5,286046998.3,N
1580131575.3,286046996.7,Y
1580131595.2,286047000.5,P
1580131615.9,286047000.4,N
1580131635.7,286047000.7,N
1580131655.6,286047000.2,N
1580131675.4,286047000.4,N
1580131695.2,286047001.0,N
1580131715.1,286047002.7,Y
1580131716.0,286047002.7,P
1580131735.8,286046999.7,N
1580131755.7,286046999.8,N
1580131775.5,286046998.5,N
1580131795.3,286046998.7,N
1580131815.2,286046998.9,N
1580131835.0,286047001.2,N
1580131835.9,286047001.2,N
1580131855.7,286047000.8,N
1580131875.6,286047001.2,N
1580131895.4,286047000.9,N
1580131915.3,286047001.0,N
1580131935.1,286046999.9,N
1580131936.0,286046999.9,N
1580131955.8,286046999.7,N
1580131975.7,286047002.8,N
1580131995.5,286047001.7,N
1580132015.3,286047002.4,N
1580132035.2,286047000.6,N
1580132055.0,286047000.3,N
1580132055.9,286047000.3,N
1580132075.8,286047000.9,N
1580132095.6,286047000.5,N
1580132115.4,286047000.1,N
1580132135.3,286046999.8,N
1580132155.1,286047000.5,N
1580132175.8,286046999.1,N
1580132195.7,286046996.5,Y
1580132215.5,286046998.2,P
1580132235.4,286047000.9,N
1580132255.2,286046999.4,N
1580132275.0,286046996.8,Y
1580132275.9,286046996.8,P
1580132295.8,286046997.7,N
1580132315.6,286046997.7,N
1580132335.5,286046997.9,N
1580132355.3,286046997.8,N
1580132375.1,286046997.7,N
1580132395.9,286046997.1,Y
1580132415.7,286047000.3,P
1580132435.5,286047001.0,N
1580132455.4,286047001.6,N
1580132475.2,286047001.9,N
1580132495.1,286047002.6,N
1580132496.0,286047002.6,N
1580132515.8,286047000.5,N
1580132535.6,286047000.3,N
1580132555.5,286047000.4,N
1580132575.3,286046998.8,N
1580132595.1,286046996.6,N
1580132615.9,286046998.7,N
1580132635.7,286047000.7,N
1580132655.6,286047001.1,N
1580132675.4,286046998.9,N
1580132695.2,286046996.5,N
1580132715.1,286047000.0,N
1580132716.0,286047000.0,N
1580132735.8,286047002.7,N
1580132755.6,286047001.8,N
1580132775.5,286047001.5,N
1580132795.3,286047003.9,N
1580132815.2,286047005.9,Y
1580132835.9,286047003.5,P
1580132855.7,286047004.4,N
1580132875.6,286047003.6,N
1580132895.4,286047003.8,N
1580132915.3,286047004.3,Y
1580132935.1,286047000.7,P
1580132936.0,286047000.7,N
1580132955.8,286046998.9,N
1580132975.7,286046995.0,Y
1580132995.5,286046993.3,P
1580133015.3,286046993.3,N
1580133035.2,286046994.5,N
1580133055.0,286046994.1,N
1580133055.9,286046994.1,N
1580133075.8,286046994.4,N
1580133095.6,286046995.8,N
1580133115.4,286046995.5,N
1580133135.3,286046996.1,N
1580133155.1,286046997.6,N
1580133175.8,286046997.9,N
1580133195.7,286046997.4,N
1580133215.5,286046994.9,N
1580133235.4,286046996.0,N
1580133255.2,286046996.4,N
1580133275.0,286046995.3,N
1580133275.9,286046995.3,N
1580133295.8,286046995.6,N
1580133315.6,286046997.7,N
1580133335.4,286046997.3,N
1580133355.3,286046997.1,N
1580133375.1,286046997.7,N
1580133395.9,286046997.3,N
1580133415.7,286046997.5,N
1580133435.5,286046997.5,N
1580133455.4,286046996.4,N
1580133475.2,286046994.8,Y
1580133495.0,286046996.5,P
1580133496.0,286046996.5,P
1580133515.8,286047000.9,P
1580133535.6,286046999.9,N
1580133555.5,286046999.8,N
1580133575.3,286047002.0,N
1580133595.1,286047002.5,N
