#timestamp,LO_Frequency,Hit,StdDev 
1697464815.9,286046995.1,N
1697464835.7,286046995.6,N
1697464855.6,286046996.3,N
1697464875.4,286047011.9,Y
1697464895.2,286046999.4,P
1697464915.1,286046996.8,N
1697464916.0,286046996.8,N
1697464935.8,286046996.6,N
1697464955.6,286046997.1,N
1697464975.5,286046996.7,Y
1697464995.3,286047000.7,P
1697465015.2,286047000.0,N
1697465035.9,286047000.4,N
1697465055.7,286046999.9,N
1697465075.6,286047000.8,N
1697465095.4,286047002.8,N
1697465115.2,286047000.1,N
1697465135.1,286047002.3,N
1697465136.0,286047002.3,N
1697465155.8,286047002.5,N
1697465175.7,286047001.5,N
1697465195.5,286047004.4,N
1697465215.3,286047004.1,N
1697465235.2,286047003.6,N
1697465255.0,286047003.0,N
1697465255.9,286047003.0,N
1697465275.8,286047005.4,N
1697465295.6,286047005.2,N
1697465315.4,286047007.6,Y
1697465335.3,286047005.4,P
1697465355.1,286047005.7,P
1697465375.8,286047003.3,N
1697465395.7,286047004.0,N
1697465415.5,286047004.0,N
1697465435.4,286047001.8,N
1697465455.2,286047002.5,N
1697465475.0,286047002.0,N
1697465475.9,286047002.0,N
1697465495.8,286047001.9,N
1697465515.6,286047000.1,N
1697465535.4,286047000.1,N
1697465555.3,286047002.3,N
1697465575.1,286046999.8,N
1697465595.9,286046999.7,N
1697465645.7,286047000.9,E
1697465655.6,286046998.8,N
1697465675.5,286046998.1,P
1697465695.3,286046998.1,P
1697465715.2,286046998.5,Y
1697465735.9,286047002.3,P
1697465755.7,286047002.1,N
1697465775.6,286047002.5,N
1697465795.4,286047002.0,N
1697465815.3,286047004.4,N
1697465835.1,286047001.8,N
1697465836.0,286047001.8,N
1697465855.8,286047002.2,N
1697465875.7,286047001.6,N
1697465895.5,286047004.4,Y
1697465915.3,286046999.8,P
1697465935.2,286047002.5,N
1697465955.0,286047000.0,N
1697465955.9,286047000.0,N
1697465975.8,286047002.7,N
1697465995.6,286047002.4,N
1697466015.4,286047002.5,N
1697466035.3,286047002.2,N
1697466055.1,286047002.3,N
1697466075.8,286047001.9,N
1697466095.7,286047002.0,N
1697466115.5,286047002.5,N
1697466135.4,286047002.5,N
1697466155.2,286047002.6,N
1697466175.0,286046999.7,N
1697466175.9,286046999.7,N
1697466195.8,286046999.8,N
1697466215.6,286047002.6,N
1697466235.4,286047002.7,N
1697466255.3,286047002.6,N
1697466275.1,286047001.5,N
1697466295.9,286047001.7,N
1697466315.7,286047001.3,N
1697466335.5,286047004.3,Y
1697466355.4,286047000.1,P
1697466375.2,286047000.5,N
1697466395.1,286047000.1,N
1697466396.0,286047000.1,N
1697466415.8,286047002.4,Y
1697466435.6,286047000.6,P
1697466455.5,286047002.7,P
1697466475.3,286047001.5,N
1697466495.2,286047002.0,N
1697466515.9,286047002.0,N
1697466535.7,286046999.9,N
1697466555.6,286047000.0,N
1697466575.4,286047001.0,N
1697466595.2,286046998.7,N
1697466615.1,286046998.9,N
1697466616.0,286046998.9,N
1697466635.8,286046999.3,N
1697466655.7,286046996.6,N
1697466675.5,286046997.0,N
1697466695.3,286046997.4,N
1697466715.2,286046996.6,N
1697466735.0,286046997.3,N
1697466735.9,286046997.3,N
1697466755.7,286046999.5,N
1697466775.6,286046996.7,N
1697466795.4,286046999.1,N
1697466815.3,286046999.3,N
1697466835.1,286046998.7,N
1697466836.0,286046998.7,N
1697466855.8,286046999.1,N
1697466875.7,286046999.3,N
1697466895.5,286046999.5,N
1697466915.3,286046996.5,N
1697466935.2,286046996.5,N
1697466955.0,286046998.7,N
1697466955.9,286046998.7,N
1697466975.8,286046999.1,N
1697466995.6,286046999.2,N
1697467015.4,286046998.9,N
1697467035.3,286046998.6,N
1697467055.1,286046998.4,N
1697467075.8,286047001.2,N
1697467095.7,286047000.8,N
1697467115.5,286047000.4,N
1697467135.4,286047000.1,N
1697467155.2,286046999.8,N
1697467175.0,286047002.7,N
1697467175.9,286047002.7,N
1697467195.8,286047002.0,N
1697467215.6,286047001.5,N
1697467235.4,286047002.1,N
1697467255.3,286047001.5,N
1697467275.1,286047002.1,N
1697467295.9,286047004.4,N
1697467315.7,286047002.1,N
1697467335.5,286047004.1,N
1697467355.4,286047003.8,N
1697467375.2,286047003.9,N
1697467395.0,286047003.6,N
1697467395.9,286047003.6,N
1697467415.8,286047003.2,N
1697467435.6,286047003.1,N
1697467455.5,286047005.6,N
1697467475.3,286047005.9,N
1697467495.1,286047004.1,N
1697467515.9,286047004.0,N
1697467535.7,286047001.3,N
1697467555.5,286047002.1,N
1697467575.4,286047002.6,N
1697467595.2,286047002.7,N
1697467615.1,286047002.3,N
1697467616.0,286047002.3,N
1697467635.8,286047001.5,N
1697467655.6,286047001.8,N
1697467675.5,286047002.1,N
1697467695.3,286047001.7,N
1697467715.2,286047004.4,Y
1697467735.9,286047000.6,P
1697467755.7,286047000.3,N
1697467775.6,286047000.2,N
1697467795.4,286047000.3,N
1697467815.2,286047002.7,N
1697467835.1,286047002.8,N
1697467836.0,286047002.8,N
1697467855.8,286046999.8,N
1697467875.7,286047002.5,N
1697467895.5,286047002.8,N
1697467915.3,286047001.9,N
1697467935.2,286047001.6,N
1697467955.9,286047001.8,N
1697467975.7,286047003.7,Y
1697467995.6,286047004.0,P
1697468015.4,286047004.3,P
1697468035.3,286047003.7,P
1697468055.1,286047004.0,Y
1697468056.0,286047004.0,P
1697468075.8,286046998.6,P
1697468095.7,286046998.9,N
1697468115.5,286046999.6,N
1697468135.3,286046999.2,N
1697468155.2,286046998.0,N
1697468175.0,286046995.5,N
1697468175.9,286046995.5,N
1697468195.8,286046995.0,N
1697468215.6,286046999.5,N
1697468235.4,286046999.2,N
1697468255.3,286046999.4,N
1697468275.1,286046998.9,N
1697468295.8,286046999.3,N
1697468315.7,286046999.1,N
1697468335.5,286046996.7,N
1697468355.4,286046997.4,N
1697468375.2,286046995.9,N
1697468395.0,286046993.4,N
1697468395.9,286046993.4,N
