#timestamp,LO_Frequency,Hit,StdDev 
1680098415.1,286047001.0,N
1680098416.0,286047001.0,N
1680098435.8,286046998.7,N
1680098455.6,286046998.2,N
1680098475.5,286046998.4,N
1680098495.3,286047000.8,N
1680098515.2,286047002.6,N
1680098535.9,286046999.7,N
1680098555.7,286046999.9,N
1680098575.6,286047000.3,N
1680098595.4,286047002.7,N
1680098615.2,286046999.8,N
1680098635.1,286047002.8,N
1680098636.0,286047002.8,N
1680098655.8,286046999.7,N
1680098675.7,286047000.4,N
1680098695.5,286047000.2,N
1680098715.3,286047000.2,N
1680098735.2,286047000.5,N
1680098755.0,286046998.1,N
1680098755.9,286046998.1,N
1680098775.8,286047000.4,N
1680098795.6,286047000.8,N
1680098815.4,286047000.4,N
1680098835.3,286046998.2,N
1680098855.1,286046999.9,N
1680098875.9,286047000.4,N
1680098895.7,286047000.1,N
1680098915.5,286046999.8,N
1680098935.4,286047002.7,N
1680098955.2,286047002.0,N
1680098975.0,286047002.1,N
1680098976.0,286047002.1,N
1680098995.8,286047000.4,N
1680099015.6,286047000.8,N
1680099035.5,286047001.9,N
1680099055.3,286047002.4,N
1680099075.2,286047002.4,N
1680099095.9,286047002.4,N
1680099115.7,286047002.0,N
1680099135.6,286047002.2,N
1680099155.4,286047000.3,N
1680099175.2,286047000.1,N
1680099195.1,286046999.9,N
1680099196.0,286046999.9,N
1680099215.8,286047002.6,N
1680099235.7,286047002.2,N
1680099255.5,286047001.5,N
1680099275.3,286047004.4,Y
1680099295.2,286047002.7,P
1680099315.0,286047002.8,P
1680099315.9,286047002.8,P
1680099335.8,286047001.9,N
1680099355.6,286047001.4,N
1680099375.4,286046999.7,N
1680099395.3,286047001.0,N
1680099415.1,286047000.4,N
1680099435.9,286047002.6,N
1680099455.7,286046999.8,N
1680099475.5,286047000.8,N
1680099495.4,286047000.6,N
1680099515.2,286047000.5,N
1680099535.0,286047000.9,N
1680099535.9,286047000.9,N
1680099555.8,286046998.8,N
1680099575.6,286046999.0,N
1680099595.5,286046998.3,N
1680099615.3,286047001.1,N
1680099635.1,286047000.6,N
1680099655.9,286047002.3,N
1680099675.7,286047001.4,N
1680099695.6,286047002.2,N
1680099715.4,286047002.1,N
1680099735.2,286047003.9,Y
1680099755.1,286047001.9,P
1680099756.0,286047001.9,P
1680099775.8,286047000.3,N
1680099795.7,286047002.1,Y
1680099815.5,286047000.9,P
1680099835.3,286046998.3,P
1680099855.2,286046998.4,N
1680099875.0,286046998.1,N
1680099875.9,286046998.1,N
1680099895.8,286046999.3,N
1680099915.6,286046998.4,N
1680099935.4,286047000.7,N
1680099955.3,286047000.0,N
1680099975.1,286047000.9,N
1680099995.9,286047001.0,N
1680100015.7,286047000.6,N
1680100035.5,286046998.4,N
1680100055.4,286046999.5,N
1680100075.2,286046997.0,N
1680100095.1,286046994.4,Y
1680100096.0,286046994.4,P
1680100115.8,286046994.0,N
1680100135.6,286046993.9,N
1680100155.5,286046996.2,N
1680100175.3,286046997.6,N
1680100195.2,286046997.2,N
1680100215.9,286046997.2,N
1680100235.7,286046998.9,N
1680100255.6,286046998.4,N
1680100275.4,286046998.2,N
1680100295.2,286046998.3,N
1680100315.1,286047000.6,N
1680100316.0,286047000.6,N
1680100335.8,286047000.3,N
1680100355.7,286046999.9,N
1680100375.5,286047001.2,N
1680100395.3,286046998.6,N
1680100415.2,286047000.6,N
1680100435.9,286047001.2,N
1680100455.7,286047000.1,N
1680100475.6,286047000.3,N
1680100495.4,286046998.8,N
1680100515.2,286046999.6,N
1680100535.1,286046997.3,N
1680100536.0,286046997.3,N
1680100555.8,286046996.8,N
1680100575.7,286046997.5,N
1680100595.5,286046997.0,N
1680100615.3,286046999.1,N
1680100635.2,286046998.6,N
1680100655.0,286046998.1,N
1680100655.9,286046998.1,N
1680100675.8,286046998.5,N
1680100695.6,286047000.8,N
1680100715.5,286047002.2,N
1680100735.3,286047000.5,N
1680100755.1,286047000.1,N
1680100775.9,286046998.1,N
1680100795.7,286047000.8,N
1680100815.5,286047000.2,N
1680100835.4,286047001.0,N
1680100855.2,286046998.5,N
1680100875.1,286046998.4,N
1680100876.0,286046998.4,N
1680100895.8,286046999.3,N
1680100915.6,286047000.9,N
1680100935.5,286046998.6,N
1680100955.3,286046998.7,N
1680100975.2,286046999.8,N
1680100995.9,286047000.7,N
1680101015.7,286047000.1,N
1680101035.6,286047000.7,N
1680101055.4,286046998.2,N
1680101075.3,286046998.3,N
1680101095.1,286046998.3,N
1680101096.0,286046998.3,N
1680101115.8,286046998.3,N
1680101135.7,286046999.1,N
1680101155.5,286046998.8,N
1680101175.3,286047000.8,N
1680101195.2,286046998.1,N
1680101215.0,286046998.6,N
1680101215.9,286046998.6,N
1680101235.8,286047000.9,N
1680101255.6,286047000.5,N
1680101275.5,286047001.0,N
1680101295.3,286047000.0,N
1680101315.1,286047002.6,N
1680101335.9,286047000.7,N
1680101355.7,286046999.4,N
1680101375.6,286047000.6,N
1680101395.4,286047000.6,N
1680101415.2,286046998.4,N
1680101435.1,286046996.6,N
1680101436.0,286046996.6,N
1680101455.8,286046998.3,N
1680101475.7,286046998.1,N
1680101495.5,286047000.8,N
1680101515.3,286046998.9,N
1680101535.2,286046998.5,N
1680101555.0,286046998.5,N
1680101555.9,286046998.5,N
1680101575.7,286046998.8,N
1680101595.6,286046998.3,N
1680101615.4,286047000.8,N
1680101635.3,286047000.7,N
1680101655.1,286046998.5,N
1680101675.8,286047000.8,N
1680101695.7,286047000.0,N
1680101715.5,286047001.7,N
1680101735.4,286046999.8,N
1680101755.2,286046998.1,N
1680101775.0,286046998.2,N
1680101775.9,286046998.2,N
1680101795.8,286046998.7,N
1680101815.6,286046998.8,N
1680101835.5,286046998.9,N
1680101855.3,286046998.1,N
1680101875.1,286046998.6,N
1680101895.9,286047000.3,N
1680101915.7,286047000.6,N
1680101935.5,286047002.8,N
1680101955.4,286046999.8,N
1680101975.2,286047002.5,N
1680101995.1,286047002.7,N
1680101996.0,286047002.7,N
