#timestamp,LO_Frequency,Hit,StdDev 
1633928415.8,286047000.8,N
1633928435.6,286047000.3,N
1633928455.5,286047002.6,N
1633928475.3,286047000.2,N
1633928495.1,286047001.8,N
1633928515.9,286047002.6,N
1633928535.7,286047000.1,N
1633928555.5,286046999.8,N
1633928575.4,286047001.9,N
1633928595.2,286047001.4,N
1633928615.0,286047004.2,N
1633928615.9,286047004.2,N
1633928635.8,286047003.7,N
1633928655.6,286047003.2,N
1633928675.4,286047004.1,N
1633928695.3,286047004.3,N
1633928715.1,286047002.9,N
1633928716.0,286047002.9,N
1633928735.8,286047002.9,N
1633928755.7,286047002.9,N
1633928775.5,286047003.1,N
1633928795.3,286047005.7,N
1633928815.2,286047003.9,N
1633928835.9,286047004.0,N
1633928855.7,286047001.3,N
1633928875.6,286047001.7,N
1633928895.4,286047001.7,N
1633928915.2,286047004.0,N
1633928935.1,286047005.5,Y
1633928936.0,286047005.5,P
1633928955.8,286047001.5,N
1633928975.6,286047002.2,N
1633928995.5,286047002.6,N
1633929015.3,286047001.6,N
1633929035.1,286047004.4,Y
1633929055.9,286047000.1,P
1633929075.7,286046999.8,N
1633929095.5,286047000.9,N
1633929115.4,286047001.2,N
1633929135.2,286046998.2,N
1633929155.0,286047000.3,N
1633929155.9,286047000.3,N
1633929175.8,286047000.4,N
1633929195.6,286046998.6,N
1633929215.4,286046999.9,N
1633929235.3,286047000.4,N
1633929255.1,286046999.9,N
1633929256.0,286046999.9,N
1633929275.8,286047002.4,N
1633929295.7,286047000.0,N
1633929315.5,286047000.1,N
1633929335.3,286047002.6,N
1633929355.2,286047000.5,N
1633929375.9,286046999.7,N
1633929395.7,286047002.7,N
1633929415.6,286047002.0,N
1633929435.4,286047002.1,N
1633929455.2,286047001.5,N
1633929475.1,286047004.2,Y
1633929476.0,286047004.2,P
1633929495.8,286047004.4,N
1633929515.6,286047001.4,N
1633929535.5,286047004.3,N
1633929555.3,286047003.9,N
1633929575.1,286047001.4,N
1633929595.9,286047003.8,N
1633929615.7,286047003.7,N
1633929635.5,286047003.7,N
1633929655.4,286047002.0,N
1633929675.2,286047001.8,N
1633929695.0,286047002.0,N
1633929695.9,286047002.0,N
1633929715.8,286047002.2,N
1633929735.6,286047001.4,N
1633929755.4,286047004.3,Y
1633929775.3,286047000.7,P
1633929795.1,286047000.9,N
1633929796.0,286047000.9,N
1633929815.8,286047001.0,N
1633929835.7,286047000.8,N
1633929855.5,286047000.7,N
1633929875.3,286046998.3,N
1633929895.2,286046998.5,N
1633929915.9,286046998.1,N
1633929935.7,286046998.6,N
1633929955.5,286046998.4,N
1633929975.4,286046998.1,N
1633929995.2,286047001.2,N
1633930015.0,286047001.2,N
1633930016.0,286047001.2,N
1633930035.8,286047000.8,N
1633930055.6,286047000.9,N
1633930075.4,286046998.5,N
1633930095.3,286046998.9,N
1633930115.1,286046998.5,N
1633930135.8,286047000.6,N
1633930155.7,286047000.8,N
1633930175.5,286047001.0,N
1633930195.3,286046999.0,N
1633930215.2,286046999.0,N
1633930235.0,286046998.5,N
1633930235.9,286046998.5,N
1633930255.7,286047001.1,N
1633930275.6,286046998.1,N
1633930295.4,286047001.1,N
1633930315.2,286047001.2,N
1633930335.1,286047000.5,N
1633930336.0,286047000.5,N
1633930355.8,286046998.6,N
1633930375.6,286046997.1,N
1633930395.5,286046999.3,N
1633930415.3,286046998.7,N
1633930435.1,286046999.2,N
1633930455.9,286046997.0,N
1633930475.7,286046998.9,N
1633930495.5,286046998.4,N
1633930545.4,286046998.6,E
1633930555.3,286047000.0,N
1633930575.2,286047000.0,P
1633930595.9,286046999.8,P
1633930615.7,286047002.6,Y
1633930635.6,286047002.6,P
1633930655.4,286047000.1,N
1633930675.2,286047000.0,N
1633930695.1,286047000.6,N
1633930696.0,286047000.6,N
1633930715.8,286047000.9,N
1633930735.6,286047000.0,N
1633930755.5,286047000.0,N
1633930775.3,286047000.6,N
1633930795.1,286047000.9,N
1633930815.9,286046998.5,N
1633930835.7,286046999.0,N
1633930855.5,286046998.1,N
1633930875.4,286047000.0,N
1633930895.2,286047000.4,N
1633930915.0,286047000.5,N
1633930915.9,286047000.5,N
1633930935.8,286046999.8,N
1633930955.6,286047001.8,N
1633930975.4,286047001.8,N
1633930995.3,286047002.5,N
1633931015.1,286047000.4,N
1633931016.0,286047000.4,N
1633931035.8,286046998.1,N
1633931055.7,286046999.0,N
1633931075.5,286046999.6,N
1633931095.3,286046999.1,N
1633931115.2,286046998.9,N
1633931135.9,286046998.6,N
1633931155.7,286047000.8,N
1633931175.5,286046998.5,N
1633931195.4,286046999.2,N
1633931215.2,286046998.6,N
1633931235.0,286046998.9,N
1633931236.0,286046998.9,N
1633931255.8,286046996.8,N
1633931275.6,286046997.7,N
1633931295.4,286046997.3,N
1633931315.3,286046997.1,N
1633931335.1,286046997.0,N
1633931355.8,286046997.1,N
1633931375.7,286046997.4,N
1633931395.5,286046997.4,N
1633931415.3,286046998.0,N
1633931435.2,286046996.6,N
1633931455.0,286046996.7,N
1633931455.9,286046996.7,N
1633931475.7,286046996.9,N
1633931495.6,286046996.7,N
1633931515.4,286046997.7,N
1633931535.2,286046996.7,N
1633931555.1,286046997.3,N
1633931556.0,286046997.3,N
1633931575.8,286046995.0,Y
1633931595.6,286046996.7,P
1633931615.5,286046999.6,N
1633931635.3,286046997.0,N
1633931655.2,286046996.5,Y
1633931675.9,286046998.7,P
1633931695.7,286046998.8,N
1633931715.5,286046998.7,N
1633931735.4,286046998.7,Y
1633931755.2,286047000.3,P
1633931775.0,286047001.0,N
1633931776.0,286047001.0,N
1633931795.8,286047000.4,N
1633931815.6,286047000.3,N
1633931835.4,286046999.8,N
1633931855.3,286047002.7,Y
1633931875.1,286047000.4,P
1633931895.9,286046999.9,N
1633931915.7,286047000.4,N
1633931935.5,286047000.7,Y
1633931955.4,286046998.9,P
1633931975.2,286046998.3,N
1633931995.0,286046998.7,N
1633931995.9,286046998.7,N
