#timestamp,LO_Frequency,Hit,StdDev 
1455595215.7,286047000.2,N
1455595235.5,286047000.0,N
1455595255.3,286046998.2,N
1455595275.2,286046999.7,N
1455595295.9,286047002.6,N
1455595315.7,286047001.9,N
1455595335.6,286047002.6,N
1455595355.4,286047001.1,N
1455595375.2,286046998.6,N
1455595395.0,286046998.6,N
1455595396.0,286046998.6,N
1455595415.8,286046998.5,N
1455595435.6,286047000.8,N
1455595455.4,286046998.2,N
1455595475.3,286046999.7,N
1455595495.1,286047005.9,Y
1455595515.8,286047003.2,P
1455595535.7,286047005.4,P
1455595555.5,286047006.3,N
1455595575.3,286047007.6,Y
1455595595.2,286047002.2,P
1455595615.0,286047003.3,P
1455595615.9,286047003.3,P
1455595635.8,286047005.5,Y
1455595655.6,286047004.8,P
1455595675.4,286047004.0,P
1455595695.2,286047005.7,P
1455595715.1,286047006.7,Y
1455595716.0,286047006.7,P
1455595735.8,286047005.9,P
1455595755.7,286047004.8,P
1455595775.5,286047008.1,Y
1455595795.3,286047007.6,P
1455595815.2,286047006.1,P
1455595835.9,286047005.9,P
1455595855.7,286047003.4,Y
1455595875.6,286046999.4,P
1455595895.4,286046996.7,N
1455595915.2,286047000.2,N
1455595935.0,286047003.3,N
1455595936.0,286047003.3,N
1455595955.8,286047005.9,N
1455595975.6,286047007.3,N
1455595995.4,286047005.8,N
1455596015.3,286047007.6,N
1455596035.1,286047006.0,N
1455596055.8,286047003.5,N
1455596075.7,286047005.1,N
1455596095.5,286047010.1,Y
1455596115.3,286047007.9,P
1455596135.2,286047014.0,P
1455596155.9,286047011.6,N
1455596175.7,286047011.9,Y
1455596195.6,286047001.3,P
1455596215.4,286047002.9,N
1455596235.2,286047005.9,N
1455596255.1,286047001.9,N
1455596256.0,286047001.9,N
1455596275.8,286047007.1,N
1455596295.6,286047004.0,N
1455596315.5,286047005.8,N
1455596335.3,286047007.5,N
1455596355.1,286047005.7,N
1455596375.9,286047004.0,N
1455596395.7,286047000.3,N
1455596415.5,286046999.9,N
1455596435.3,286047000.1,N
1455596455.2,286046999.5,N
1455596475.0,286046996.1,N
1455596475.9,286046996.1,N
1455596495.7,286046994.1,N
1455596515.6,286046992.0,N
1455596535.4,286046987.2,N
1455596555.2,286046985.4,N
1455596575.1,286046991.3,N
1455596576.0,286046991.3,N
1455596595.8,286046987.3,N
1455596615.6,286046986.7,N
1455596635.5,286046986.2,N
1455596655.3,286046984.0,N
1455596675.1,286046982.1,N
1455596695.9,286046982.7,N
1455596715.7,286046983.4,N
1455596735.5,286046981.6,N
1455596755.4,286046979.8,N
1455596775.2,286046976.0,N
1455596795.0,286046971.5,Y
1455596795.9,286046971.5,P
1455596815.8,286046976.3,N
1455596835.6,286046974.4,N
1455596855.4,286046973.3,Y
1455596875.3,286046993.4,P
1455596895.1,286046994.8,N
1455596896.0,286046994.8,N
1455596915.8,286046991.5,N
1455596935.7,286046994.8,N
1455596955.5,286046993.1,N
1455596975.3,286046991.4,N
1455596995.1,286046990.6,N
1455597015.9,286046993.2,N
1455597035.7,286046988.5,N
1455597055.5,286046992.5,N
1455597075.4,286046990.5,N
1455597095.2,286046994.0,N
1455597115.0,286046993.0,N
1455597115.9,286046993.0,N
1455597135.8,286046988.5,Y
1455597155.6,286046999.8,P
1455597175.4,286047005.8,N
1455597195.3,286047002.0,N
1455597215.1,286046998.9,N
1455597235.8,286047000.1,N
1455597255.7,286047002.4,N
1455597275.5,286047003.5,N
1455597295.3,286047007.1,N
1455597315.2,286047009.0,N
1455597335.9,286047008.9,N
1455597355.7,286047008.5,N
1455597375.6,286047010.8,N
1455597395.4,286047006.7,N
1455597415.2,286047006.2,N
1455597435.0,286047008.9,N
1455597436.0,286047008.9,N
1455597455.8,286047008.6,N
1455597475.6,286047008.4,N
1455597495.4,286047009.1,N
1455597515.3,286047006.4,N
1455597535.1,286047005.8,N
1455597555.8,286047009.0,N
1455597575.7,286047010.5,N
1455597595.5,286047010.8,N
1455597615.3,286047012.2,N
1455597635.2,286047011.2,N
1455597655.9,286047015.3,Y
1455597675.7,286047007.5,P
1455597695.6,286047003.6,P
1455597715.4,286047006.0,P
1455597735.2,286047003.1,N
1455597755.1,286047005.5,Y
1455597756.0,286047005.5,P
1455597775.8,286046998.4,P
1455597795.6,286047001.1,N
1455597815.5,286047003.5,N
1455597835.3,286047003.4,N
1455597855.1,286047004.4,N
1455597875.9,286047001.5,N
1455597895.7,286047003.5,N
1455597915.5,286047004.2,N
1455597935.3,286047000.3,N
1455597955.2,286046998.2,N
1455597975.0,286046997.1,N
1455597975.9,286046997.1,N
1455597995.7,286047001.0,N
1455598015.6,286047000.0,N
1455598035.4,286046998.9,N
1455598055.2,286047002.3,N
1455598075.1,286047002.3,N
1455598076.0,286047002.3,N
1455598095.8,286047002.8,N
1455598115.6,286046998.4,N
1455598135.5,286046995.6,N
1455598155.3,286046993.4,N
1455598175.1,286046994.4,N
1455598195.9,286046992.3,N
1455598215.7,286046994.7,N
1455598235.5,286046991.5,N
1455598255.4,286046986.6,Y
1455598275.2,286046984.0,P
1455598295.0,286046982.7,N
1455598295.9,286046982.7,N
1455598315.8,286046980.6,N
1455598335.6,286046980.1,N
1455598355.4,286046980.4,N
1455598375.3,286046981.0,N
1455598395.1,286046980.0,Y
1455598396.0,286046980.0,P
1455598415.8,286046994.9,N
1455598435.7,286046998.8,N
1455598455.5,286046998.6,N
1455598475.3,286046999.2,N
1455598495.2,286046999.3,N
1455598515.9,286047001.2,N
1455598535.7,286046999.7,N
1455598555.5,286047004.0,N
1455598575.4,286047001.1,N
1455598595.2,286047000.5,N
1455598615.0,286046996.6,N
1455598615.9,286046996.6,N
1455598635.8,286046996.5,N
1455598655.6,286047000.2,N
1455598675.4,286047001.3,N
1455598695.3,286047003.8,N
1455598715.1,286047004.7,N
1455598735.8,286047009.3,N
1455598755.7,286047012.3,N
1455598775.5,286047011.4,N
1455598795.3,286047013.8,N
1455595215.2,286047003.8,N
1455595235.9,286047004.0,N
1455595255.7,286047002.3,N
1455595275.6,286047000.2,N
1455595295.4,286047005.4,N
1455595315.2,286047004.9,N
1455595335.1,286047005.0,N
1455595336.0,286047005.0,N
1455595355.8,286047007.0,N
1455595375.6,286047007.1,N
1455595395.5,286047007.2,N
1455595415.3,286047005.0,N
1455595435.1,286047009.1,Y
1455595455.9,286047002.5,P
1455595475.7,286047005.8,P
1455595495.5,286047005.0,P
1455595515.4,286047005.6,Y
1455595535.2,286046999.8,P
1455595555.0,286047000.1,N
1455595555.9,286047000.1,N
1455595575.8,286047000.7,N
1455595595.6,286047000.0,N
1455595615.4,286046999.3,N
1455595635.2,286047002.5,N
1455595655.1,286047000.9,N
1455595656.0,286047000.9,N
1455595675.8,286047000.7,N
1455595695.6,286046998.8,N
1455595715.5,286046998.4,N
1455595735.3,286046996.7,N
1455595755.1,286046999.0,N
1455595775.9,286046999.4,N
1455595795.7,286046999.3,N
1455595815.5,286046999.4,N
1455595835.4,286046998.9,N
1455595855.2,286046998.9,N
1455595875.0,286046998.9,N
1455595875.9,286046998.9,N
1455595895.8,286046999.0,N
1455595915.6,286046998.8,N
1455595935.4,286046999.3,N
1455595955.2,286046998.9,N
1455595975.1,286046997.4,N
1455595976.0,286046997.4,N
1455595995.8,286046996.1,N
1455596015.7,286046995.3,Y
1455596035.5,286046997.2,P
1455596055.3,286046998.0,N
1455596075.1,286046993.8,P
1455596095.9,286046994.1,N
1455596115.7,286046994.2,N
1455596135.5,286046992.9,Y
1455596155.4,286046995.8,P
1455596175.2,286046995.3,P
1455596195.0,286046996.2,P
1455596196.0,286046996.2,Y
1455596215.8,286047001.2,P
1455596235.6,286046999.5,N
1455596255.4,286046997.0,N
1455596275.3,286046998.3,N
1455596295.1,286047000.6,N
1455596315.8,286047000.0,N
1455596335.7,286047002.8,N
1455596355.5,286047000.5,N
1455596375.3,286047001.5,N
1455596395.2,286047001.9,N
1455596415.9,286046998.3,N
1455596435.7,286046999.4,N
1455596455.6,286047000.7,N
1455596475.4,286046998.8,N
1455596495.2,286046998.8,N
1455596515.0,286046997.7,N
1455596516.0,286046997.7,N
1455596535.8,286046996.0,N
1455596555.6,286046995.0,N
1455596575.4,286046995.5,N
1455596595.3,286046994.7,N
1455596615.1,286046991.8,Y
1455596635.8,286046996.0,P
1455596655.7,286046994.9,P
1455596675.5,286046994.2,P
1455596695.3,286046997.8,N
1455596715.2,286046997.3,N
1455596735.9,286046997.8,N
1455596755.7,286046997.2,N
1455596775.6,286046998.8,N
1455596795.4,286046998.5,N
1455596815.2,286047000.7,N
1455596835.1,286046996.7,N
1455596836.0,286046996.7,N
1455596855.8,286046998.6,N
1455596875.6,286046996.0,N
1455596895.5,286046995.1,Y
1455596915.3,286046999.4,P
1455596935.1,286047002.1,N
1455596955.9,286046999.8,N
1455596975.7,286047000.5,N
1455596995.5,286047000.3,N
1455597015.4,286047005.8,Y
1455597035.2,286047007.6,P
1455597055.0,286047009.0,N
1455597055.9,286047009.0,N
1455597075.7,286047010.7,N
1455597095.6,286047006.4,N
1455597115.4,286047005.7,N
1455597135.2,286047006.1,N
1455597155.1,286047010.8,Y
1455597156.0,286047010.8,P
1455597175.8,286047004.7,N
1455597195.6,286047002.9,N
1455597215.5,286047003.1,N
1455597235.3,286047001.6,N
1455597255.1,286047002.3,N
1455597275.9,286046999.2,N
1455597295.7,286046996.6,N
1455597315.5,286046998.3,N
1455597335.4,286047000.7,N
1455597355.2,286047002.7,N
1455597375.0,286047004.2,N
1455597375.9,286047004.2,N
1455597395.8,286047005.6,N
1455597415.6,286047006.6,N
1455597435.4,286047006.1,N
1455597455.2,286047008.4,N
1455597475.1,286047010.6,Y
1455597476.0,286047010.6,P
1455597495.8,286047003.4,N
1455597515.7,286047004.2,N
1455597535.5,286047004.7,N
1455597555.3,286047003.6,N
1455597575.1,286047004.4,N
1455597595.9,286047010.4,Y
1455597615.7,286047003.3,P
1455597635.5,286047004.6,P
1455597655.4,286047005.9,P
1455597675.2,286047007.6,Y
1455597695.0,286046998.8,P
1455597696.0,286046998.8,N
1455597715.8,286046996.1,N
1455597735.6,286046990.4,Y
1455597755.5,286046990.9,P
1455597775.3,286046988.6,N
1455597795.1,286046991.5,N
1455597815.8,286046989.9,N
1455597835.7,286046988.5,N
1455597855.5,286046993.0,N
1455597875.3,286046994.7,N
1455597895.2,286046991.1,N
1455597915.9,286046991.1,N
1455597935.7,286046995.8,N
1455597955.6,286046996.9,N
1455597975.4,286046997.3,N
1455597995.2,286046995.5,N
1455598015.1,286046994.1,N
1455598016.0,286046994.1,N
1455598035.8,286046990.2,Y
1455598055.6,286046998.5,P
1455598075.5,286047000.4,N
1455598095.3,286047001.9,N
1455598115.1,286046998.7,N
1455598135.9,286046996.8,N
1455598155.7,286046999.5,N
1455598175.5,286046999.3,N
1455598195.3,286047001.1,N
1455598215.2,286046998.1,N
1455598235.9,286046999.0,N
1455598255.7,286046996.3,N
1455598275.6,286046997.2,N
1455598295.4,286046999.3,N
1455598315.2,286046995.1,N
1455598335.1,286046998.0,N
1455598336.0,286046998.0,N
1455598355.8,286046994.3,N
1455598375.6,286046992.1,Y
1455598395.5,286046992.2,P
1455598415.3,286046990.6,P
1455598435.1,286046990.8,N
1455598455.9,286046989.7,Y
1455598475.7,286046996.4,P
1455598495.5,286046997.3,N
1455598515.4,286046995.1,N
1455598535.2,286046995.6,N
1455598555.0,286046993.5,Y
1455598555.9,286046993.5,P
1455598575.8,286046998.3,N
1455598595.6,286046998.9,N
1455598615.4,286046998.7,N
1455598635.3,286046998.9,N
1455598655.1,286047000.1,N
1455598656.0,286047000.1,N
1455598675.8,286047004.0,N
1455598695.7,286047005.9,N
1455598715.5,286047004.7,N
1455598735.3,286047005.0,N
1455598755.2,286047007.6,N
1455598775.9,286047004.5,N
1455598795.7,286047008.7,N
