#timestamp,LO_Frequency,Hit,StdDev 
1517864415.3,286047003.5,N
1517864435.1,286047003.4,N
1517864455.8,286047005.9,N
1517864475.7,286047005.3,N
1517864495.5,286047003.1,N
1517864515.4,286047003.6,N
1517864535.2,286047003.2,N
1517864555.0,286047003.9,N
1517864555.9,286047003.9,N
1517864575.8,286047005.9,N
1517864595.6,286047005.3,N
1517864615.5,286047005.8,Y
1517864635.3,286047002.6,P
1517864655.1,286047003.1,P
1517864675.9,286047003.8,P
1517864695.7,286047001.4,N
1517864715.5,286047004.0,Y
1517864735.4,286047002.7,P
1517864755.2,286047002.3,P
1517864775.1,286047002.6,P
1517864776.0,286047002.6,Y
1517864795.8,286046998.9,P
1517864815.6,286046997.4,N
1517864835.5,286046997.9,N
1517864855.3,286046997.4,N
1517864875.1,286046996.8,N
1517864895.9,286046999.0,N
1517864915.7,286046998.7,N
1517864935.6,286046996.5,N
1517864955.4,286046999.1,N
1517864975.2,286046999.5,N
1517864995.1,286046999.2,N
1517864996.0,286046999.2,N
1517865015.8,286046997.8,N
1517865035.7,286046996.6,N
1517865055.5,286046997.9,N
1517865075.3,286046997.8,N
1517865095.2,286046995.7,Y
1517865115.0,286046996.7,P
1517865115.9,286046996.7,P
1517865135.8,286046999.5,N
1517865155.6,286046999.3,N
1517865175.4,286046999.4,N
1517865195.3,286047001.1,N
1517865215.1,286046998.4,N
1517865235.8,286046999.6,N
1517865255.7,286046998.5,N
1517865275.5,286046998.1,N
1517865295.4,286047000.5,N
1517865315.2,286046998.8,N
1517865335.0,286047000.9,N
1517865335.9,286047000.9,N
1517865355.8,286046998.5,N
1517865375.6,286046998.1,N
1517865395.4,286046998.8,N
1517865415.3,286047000.1,N
1517865435.1,286047000.3,N
1517865455.9,286046999.7,N
1517865475.7,286047002.7,N
1517865495.5,286047002.2,N
1517865515.4,286047001.0,N
1517865535.2,286047000.1,N
1517865555.0,286047002.3,N
1517865555.9,286047002.3,N
1517865575.8,286047002.2,N
1517865595.6,286047004.4,N
1517865615.5,286047002.2,N
1517865635.3,286047000.0,N
1517865655.1,286046998.1,N
1517865675.9,286047001.6,N
1517865695.7,286047001.8,N
1517865715.5,286047002.1,N
1517865735.4,286047002.8,N
1517865755.2,286047004.4,N
1517865775.1,286047002.1,N
1517865776.0,286047002.1,N
1517865795.8,286047001.6,N
1517865815.6,286047002.2,N
1517865835.5,286047000.6,N
1517865855.3,286047000.2,N
1517865875.2,286047000.6,N
1517865895.9,286047001.4,N
1517865915.7,286047001.5,N
1517865935.6,286047001.9,N
1517865955.4,286047002.7,N
1517865975.3,286047001.8,N
1517865995.1,286047002.0,N
1517865996.0,286047002.0,N
1517866015.8,286047001.6,N
1517866035.7,286047001.9,N
1517866055.5,286047004.0,Y
1517866075.4,286047002.6,P
1517866095.2,286047001.9,P
1517866115.0,286047001.8,P
1517866115.9,286047001.8,Y
1517866135.8,286046996.5,P
1517866155.6,286046998.1,N
1517866175.5,286046998.9,N
1517866195.3,286046999.5,N
1517866215.1,286046998.8,N
1517866235.9,286046999.1,N
1517866255.7,286046996.5,N
1517866275.5,286046999.0,N
1517866295.4,286046998.1,N
1517866315.2,286046998.7,N
1517866335.1,286046998.1,N
1517866336.0,286046998.1,N
1517866355.8,286047000.5,N
1517866375.6,286046998.6,N
1517866395.5,286047001.2,N
1517866415.3,286047001.1,N
1517866435.1,286046999.3,N
1517866455.9,286046998.3,N
1517866475.7,286046998.2,N
1517866495.6,286047001.1,N
1517866515.4,286046999.5,N
1517866535.2,286046999.1,N
1517866555.1,286046996.8,N
1517866556.0,286046996.8,N
1517866575.8,286046996.8,N
1517866595.7,286046997.5,N
1517866615.5,286046996.8,N
1517866635.3,286046994.9,Y
1517866655.2,286046999.6,P
1517866675.0,286046998.7,N
1517866675.9,286046998.7,P
1517866695.7,286046999.1,N
1517866715.6,286047000.9,N
1517866735.4,286047000.6,N
1517866785.3,286047001.4,E
1517866795.2,286047002.3,N
1517866815.1,286047001.5,P
1517866816.0,286047001.5,P
1517866835.8,286047000.4,N
1517866855.6,286047001.6,N
1517866875.5,286047001.7,N
1517866895.3,286047002.7,Y
1517866915.1,286046998.5,P
1517866935.9,286046999.3,N
1517866955.7,286046998.9,N
1517866975.6,286046996.5,Y
1517866995.4,286046997.4,P
1517867015.2,286046996.7,P
1517867035.1,286046995.2,P
1517867036.0,286046995.2,Y
1517867055.8,286046998.9,P
1517867105.7,286046999.3,E
1517867115.6,286047000.8,N
1517867135.4,286047001.0,P
1517867155.3,286047002.4,P
1517867175.1,286047001.7,N
1517867195.9,286047003.9,Y
1517867215.7,286047001.8,P
1517867235.5,286047000.2,N
1517867255.4,286047002.0,N
1517867275.2,286047002.0,N
1517867295.0,286047000.0,N
1517867296.0,286047000.0,N
1517867315.8,286047001.2,N
1517867335.6,286047000.0,N
1517867355.5,286047000.5,N
1517867375.3,286047000.9,N
1517867395.1,286047002.5,Y
1517867415.9,286047000.7,P
1517867435.7,286047000.3,N
1517867455.6,286047000.7,N
1517867475.4,286047001.2,Y
1517867495.2,286046998.1,P
1517867515.1,286046998.2,N
1517867516.0,286046998.2,N
1517867535.8,286047001.1,N
1517867555.6,286046998.1,N
1517867575.5,286046998.2,N
1517867595.3,286046998.7,N
1517867615.2,286046996.7,N
1517867635.9,286046998.8,N
1517867655.7,286046998.1,N
1517867675.6,286046998.1,N
1517867695.4,286047000.7,N
1517867715.2,286047000.2,N
1517867735.1,286046999.7,N
1517867736.0,286046999.7,N
1517867755.8,286047001.2,N
1517867775.7,286047000.3,N
1517867795.5,286046998.7,N
1517867815.3,286046998.9,N
1517867835.2,286047001.2,N
1517867855.0,286047000.7,N
1517867855.9,286047000.7,N
1517867875.8,286047000.7,N
1517867895.6,286046999.0,N
1517867915.4,286046999.1,N
1517867935.3,286046998.4,N
1517867955.1,286046998.6,N
1517867975.8,286046996.8,N
1517867995.7,286046996.9,N
