#timestamp,LO_Frequency,Hit,StdDev 
1645254015.8,286046998.9,N
1645254035.7,286047000.6,N
1645254055.5,286046998.2,N
1645254075.4,286047001.1,N
1645254095.2,286047001.0,N
1645254115.0,286046999.9,N
1645254115.9,286046999.9,N
1645254135.8,286046999.9,N
1645254155.6,286047000.3,N
1645254175.4,286047000.3,N
1645254195.3,286046999.7,N
1645254215.1,286047000.9,N
1645254235.9,286046998.1,N
1645254255.7,286046999.1,N
1645254275.5,286046998.5,N
1645254295.4,286047001.1,N
1645254315.2,286046998.1,N
1645254335.0,286047000.4,N
1645254335.9,286047000.4,N
1645254355.8,286047001.0,N
1645254375.6,286047000.2,N
1645254395.5,286047000.4,N
1645254415.3,286047000.8,N
1645254435.1,286047000.9,N
1645254455.9,286047000.1,N
1645254475.7,286047000.2,N
1645254495.5,286046998.2,N
1645254515.4,286047001.1,N
1645254535.2,286046998.6,N
1645254555.1,286046999.8,N
1645254556.0,286046999.8,N
1645254575.8,286047002.8,N
1645254595.6,286047000.6,N
1645254615.5,286047000.2,N
1645254635.3,286047000.3,N
1645254655.1,286047000.7,N
1645254675.9,286047000.0,N
1645254695.7,286046999.9,N
1645254715.6,286047000.9,N
1645254735.4,286047000.2,N
1645254755.2,286046999.9,N
1645254775.1,286047001.0,N
1645254776.0,286047001.0,N
1645254795.8,286047000.8,N
1645254815.6,286046998.1,N
1645254835.5,286046998.6,N
1645254855.3,286047000.8,N
1645254875.2,286047000.7,N
1645254895.9,286047000.8,N
1645254915.7,286047000.2,N
1645254935.6,286046999.8,N
1645254955.4,286046999.7,N
1645254975.3,286047000.8,N
1645254995.1,286046999.5,N
1645254996.0,286046999.5,N
1645255015.8,286046998.6,N
1645255035.7,286046999.4,N
1645255055.5,286046998.8,N
1645255075.3,286046999.9,N
1645255095.2,286046999.8,N
1645255115.0,286047000.4,N
1645255115.9,286047000.4,N
1645255135.8,286047001.9,N
1645255155.6,286047002.3,N
1645255175.4,286047002.7,N
1645255195.3,286047001.2,N
1645255215.1,286047000.4,N
1645255235.9,286046998.4,N
1645255255.7,286046998.6,N
1645255275.5,286046999.1,N
1645255295.8,286046999.0,N
1645255315.7,286046997.3,N
1645255335.5,286046999.1,N
1645255355.4,286046998.5,N
1645255375.2,286047000.7,N
1645255395.0,286046999.1,N
1645255395.9,286046999.1,N
1645255415.8,286046996.6,N
1645255435.6,286046997.6,N
1645255455.4,286046997.1,N
1645255475.3,286046997.6,N
1645255495.1,286046997.4,N
1645255515.9,286046995.4,Y
1645255535.7,286046997.3,P
1645255555.5,286046996.7,P
1645255575.4,286047002.3,N
1645255595.2,286047001.6,N
1645255615.0,286046999.8,N
1645255615.9,286046999.8,N
1645255635.8,286046999.7,N
1645255655.6,286046999.9,N
1645255675.5,286047000.0,N
1645255695.3,286047007.5,Y
1645255715.1,286047006.4,P
1645255735.9,286047005.9,N
1645255755.7,286047003.3,N
1645255775.5,286047003.7,N
1645255795.4,286047004.0,N
1645255815.2,286047001.6,N
1645255835.1,286046999.8,N
1645255836.0,286046999.8,N
1645255855.8,286047002.8,N
1645255875.6,286046999.7,N
1645255895.5,286047000.2,N
1645255915.3,286046998.5,N
1645255935.2,286046998.5,N
1645255955.9,286046998.6,N
1645255975.7,286046999.3,N
1645255995.6,286046998.3,N
1645256015.4,286046998.6,N
1645256035.2,286046999.1,N
1645256055.1,286046999.5,N
1645256056.0,286046999.5,N
1645256075.8,286046997.7,N
1645256095.7,286046997.5,N
1645256115.5,286046997.1,N
1645256135.3,286046997.0,N
1645256155.2,286047004.1,N
1645256175.0,286047005.5,N
1645256175.9,286047005.5,N
1645256195.8,286047003.8,N
1645256215.6,286047001.8,N
1645256235.4,286047002.6,N
1645256255.3,286047000.1,N
1645256275.1,286047001.1,N
1645256295.8,286047003.1,N
1645256315.7,286047004.4,N
1645256335.5,286047002.7,N
1645256355.4,286047000.9,N
1645256375.2,286047001.0,N
1645256395.0,286047001.1,N
1645256395.9,286047001.1,N
1645256415.8,286046999.3,N
1645256435.6,286046998.7,N
1645256455.4,286046999.4,N
1645256475.3,286046998.1,N
1645256495.1,286046996.6,N
1645256515.9,286046996.2,N
1645256535.7,286046993.4,N
1645256555.6,286046995.3,N
1645256575.4,286046997.7,N
1645256595.3,286046995.5,N
1645256615.1,286046995.8,N
1645256616.0,286046995.8,N
1645256635.8,286046996.0,N
1645256655.7,286046994.5,N
1645256675.5,286046993.5,N
1645256695.3,286046996.0,N
1645256715.2,286046993.7,N
1645256735.0,286046993.5,N
1645256735.9,286046993.5,N
1645256755.8,286046994.2,N
1645256775.6,286046993.7,N
1645256795.4,286046993.3,N
1645256815.3,286046993.7,N
1645256835.1,286046993.7,N
1645256855.8,286046993.9,N
1645256875.7,286046993.2,N
1645256895.5,286046992.0,Y
1645256915.4,286046997.4,P
1645256935.2,286046997.1,P
1645256955.0,286046998.9,N
1645256956.0,286046998.9,N
1645256975.8,286046998.5,N
1645256995.6,286047000.3,N
1645257015.5,286047000.3,N
1645257035.3,286047003.7,N
1645257055.1,286047002.1,N
1645257075.9,286046999.8,N
1645257095.7,286047001.1,N
1645257115.5,286047001.8,N
1645257135.4,286047001.3,N
1645257155.2,286047002.2,N
1645257175.1,286047002.8,N
1645257176.0,286047002.8,N
1645257195.8,286046999.9,N
1645257215.6,286047000.0,N
1645257235.5,286047002.4,N
1645257255.3,286047001.1,N
1645257275.1,286046999.9,N
1645257295.9,286047000.9,N
1645257315.7,286047000.4,N
1645257335.6,286047001.2,N
1645257355.4,286046998.2,N
1645257375.2,286046999.3,N
1645257395.1,286046996.5,N
1645257396.0,286046996.5,N
1645257415.8,286046996.8,N
1645257435.6,286046996.9,N
1645257455.5,286046997.2,N
1645257475.3,286046995.2,N
1645257495.2,286046995.5,N
1645257515.9,286046996.3,N
1645257535.7,286046993.4,N
1645257555.6,286046995.4,N
1645257575.4,286046995.9,N
1645257595.2,286046995.6,N
