#timestamp,LO_Frequency,Hit 
1501502415.8,286046873.1,N
1501502435.6,286046872.4,N
1501502455.4,286046874.8,N
1501502475.3,286046875.8,N
1501502495.1,286046873.6,N
1501502515.8,286046875.2,N
1501502535.7,286046874.2,N
1501502555.5,286046870.7,N
1501502575.3,286046871.2,N
1501502595.2,286046869.4,N
1501502615.9,286046868.5,N
1501502635.7,286046867.3,N
1501502655.6,286046871.0,N
1501502675.4,286046868.7,N
1501502695.2,286046865.9,N
1501502715.1,286046863.8,N
1501502716.0,286046863.8,N
1501502735.8,286046860.5,N
1501502755.6,286046862.3,N
1501502775.5,286046864.1,N
1501502795.3,286046864.4,N
1501502815.1,286046865.1,N
1501502835.8,286046861.0,N
1501502855.7,286046859.0,N
1501502875.5,286046859.8,N
1501502895.3,286046856.1,N
1501502915.2,286046853.3,N
1501502935.9,286046857.2,N
1501502955.7,286046857.4,N
1501502975.6,286046858.3,N
1501502995.4,286046856.4,N
1501503015.2,286046858.4,N
1501503035.1,286046858.2,N
1501503036.0,286046858.2,N
1501503055.8,286046855.7,N
1501503075.6,286046859.1,N
1501503095.5,286046864.6,N
1501503115.3,286046866.0,N
1501503135.1,286046864.5,N
1501503155.9,286046860.6,N
1501503175.7,286046860.4,N
1501503195.5,286046857.4,N
1501503215.3,286046859.7,N
1501503235.2,286046863.2,N
1501503255.9,286046860.6,N
1501503275.7,286046859.1,N
1501503295.6,286046862.6,N
1501503315.4,286046864.7,N
1501503335.2,286046861.7,N
1501503355.1,286046860.2,N
1501503356.0,286046860.2,N
1501503375.8,286046856.7,N
1501503395.6,286046855.6,N
1501503415.5,286046852.8,N
1501503435.3,286046856.3,N
1501503455.1,286046860.0,N
1501503475.8,286046857.3,N
1501503495.7,286046858.5,N
1501503515.5,286046859.7,N
1501503535.3,286046856.0,N
1501503555.2,286046853.1,N
1501503575.9,286046853.5,N
1501503595.7,286046856.2,N
1501503615.6,286046856.5,N
1501503635.4,286046854.1,N
1501503655.2,286046854.2,N
1501503675.1,286046856.3,N
1501503676.0,286046856.3,N
1501503695.8,286046858.6,N
1501503715.6,286046860.4,N
1501503735.5,286046858.5,N
1501503755.3,286046856.6,N
1501503775.1,286046854.6,N
1501503795.9,286046855.3,N
1501503815.7,286046855.1,N
1501503835.5,286046855.2,N
1501503855.3,286046857.1,N
1501503875.2,286046855.3,N
1501503895.0,286046854.9,N
1501503895.9,286046854.9,N
1501503915.7,286046853.8,N
1501503935.6,286046853.9,N
1501503955.4,286046849.3,N
1501503975.2,286046848.6,N
1501503995.1,286046848.4,N
1501503996.0,286046848.4,N
1501504015.8,286046847.5,N
1501504035.6,286046846.7,N
1501504055.5,286046844.6,N
1501504075.3,286046843.6,N
1501504095.1,286046843.6,N
1501504115.9,286046846.9,N
1501504135.7,286046847.2,N
1501504155.5,286046844.8,N
1501504175.4,286046846.8,N
1501504195.2,286046846.5,N
1501504215.0,286046844.6,N
1501504215.9,286046844.6,N
1501504235.7,286046846.3,N
1501504255.6,286046846.6,N
1501504275.4,286046846.0,N
1501504295.2,286046842.7,N
1501504315.1,286046838.3,N
1501504316.0,286046838.3,N
1501504335.8,286046837.4,N
1501504355.6,286046837.2,N
1501504375.5,286046836.9,N
1501504395.3,286046839.6,N
1501504415.1,286046840.7,N
1501504435.9,286046841.2,N
1501504455.7,286046835.5,N
1501504475.5,286046835.4,N
1501504495.4,286046837.9,N
1501504515.2,286046837.4,N
1501504535.0,286046835.3,N
1501504535.9,286046835.3,N
1501504555.8,286046838.8,N
1501504575.6,286046838.7,N
1501504595.4,286046841.3,N
1501504615.2,286046841.4,N
1501504635.1,286046839.8,N
1501504636.0,286046839.8,N
1501504655.8,286046838.1,N
1501504675.6,286046836.9,N
1501504695.5,286046836.3,N
1501504715.3,286046835.8,N
1501504735.1,286046838.8,N
1501504755.9,286046835.4,N
1501504775.7,286046832.0,N
1501504795.5,286046830.6,N
1501504815.4,286046831.0,N
1501504835.2,286046833.0,N
1501504855.0,286046832.7,N
1501504855.9,286046832.7,N
1501504875.8,286046832.4,N
1501504895.6,286046832.2,N
1501504915.4,286046834.4,N
1501504935.2,286046836.2,N
1501504955.1,286046833.6,N
1501504956.0,286046833.6,N
1501504975.8,286046834.8,N
1501504995.6,286046833.0,N
1501505015.5,286046832.1,N
1501505035.3,286046836.3,N
1501505055.1,286046834.0,N
1501505075.9,286046833.1,N
1501505095.7,286046831.5,N
1501505115.5,286046830.3,N
1501505135.4,286046831.2,N
1501505155.2,286046829.1,N
1501505175.0,286046828.5,N
1501505175.9,286046828.5,N
1501505195.8,286046830.9,N
1501505215.6,286046828.1,N
1501505235.4,286046828.2,N
1501505255.2,286046826.3,N
1501505275.1,286046824.3,N
1501505276.0,286046824.3,N
1501505295.8,286046823.4,N
1501505315.6,286046824.8,N
1501505335.5,286046826.8,N
1501505355.3,286046828.4,N
1501505375.1,286046830.0,N
1501505395.9,286046829.5,N
1501505415.7,286046829.5,N
1501505435.5,286046829.2,N
1501505455.4,286046829.4,N
1501505475.2,286046834.7,N
1501505495.0,286046832.3,N
1501505495.9,286046832.3,N
1501505515.8,286046832.0,N
1501505535.6,286046834.4,N
1501505555.4,286046833.1,N
1501505575.2,286046831.8,N
1501505595.1,286046833.7,N
1501505596.0,286046833.7,N
1501505615.8,286046833.5,N
1501505635.6,286046830.1,N
1501505655.5,286046831.2,N
1501505675.3,286046828.9,N
1501505695.1,286046829.1,N
1501505715.9,286046830.1,N
1501505735.7,286046832.0,N
1501505755.5,286046830.6,N
1501505775.4,286046831.6,N
1501505795.2,286046826.9,N
1501505815.0,286046829.5,N
1501505815.9,286046829.5,N
1501505835.8,286046829.7,N
1501505855.6,286046825.3,Y
1501505875.4,286046940.9,N
1501505895.3,286046943.3,N
1501505915.1,286046942.2,N
1501505916.0,286046942.2,N
1501505935.8,286046943.2,N
1501505955.7,286046940.7,N
1501505975.5,286046942.3,N
1501505995.3,286046942.9,N
