#timestamp,LO_Frequency,Hit,StdDev 
1620672335.1,286047051.4,P
1620672355.9,286047054.0,P
1620672375.7,286047049.4,P
1620672395.5,286047052.1,Y
1620672415.4,286047001.1,P
1620672435.2,286047000.3,N
1620672485.1,286046999.9,E
1620672495.9,286047000.1,N
1620672515.7,286047002.7,P
1620672535.6,286047002.0,N
1620672555.4,286047003.9,Y
1620672575.3,286047001.4,P
1620672595.1,286047001.9,P
1620672596.0,286047001.9,P
1620672615.8,286046999.7,N
1620672635.7,286047002.0,N
1620672655.5,286047001.8,N
1620672675.3,286047004.2,Y
1620672695.2,286047001.5,P
1620672715.0,286046999.7,P
1620672715.9,286046999.7,N
1620672735.8,286047001.7,N
1620672755.6,286047001.7,N
1620672775.4,286047004.3,Y
1620672795.3,286047004.2,P
1620672815.1,286047003.0,N
1620672835.9,286047003.3,N
1620672855.7,286047003.2,N
1620672875.5,286047005.8,Y
1620672895.4,286047001.8,P
1620672915.2,286047001.4,N
1620672935.0,286047003.9,P
1620672935.9,286047003.9,Y
1620672955.8,286046999.7,P
1620672975.6,286047002.3,N
1620672995.5,286047002.4,N
1620673015.3,286047000.1,N
1620673035.1,286047002.3,N
1620673055.9,286047001.4,N
1620673075.7,286047001.9,N
1620673095.5,286047004.0,Y
1620673115.4,286047004.3,P
1620673135.2,286047005.2,P
1620673155.1,286047004.8,P
1620673156.0,286047004.8,Y
1620673175.8,286047002.3,P
1620673195.6,286047002.6,P
