#timestamp,LO_Frequency,Hit,StdDev 
1629136815.7,286046999.1,P
1629136835.5,286046998.7,P
1629136855.3,286047000.3,N
1629136875.2,286047000.3,N
1629136895.0,286047000.3,N
1629136895.9,286047000.3,N
1629136915.8,286046999.9,N
1629136935.6,286046999.9,N
1629136955.4,286047002.1,Y
1629136975.3,286047002.0,P
1629136995.1,286047001.6,N
1629137015.8,286047002.1,N
1629137035.7,286047001.3,N
1629137055.5,286047002.2,N
1629137075.4,286047004.0,Y
1629137095.2,286046999.9,P
1629137115.0,286047002.8,P
1629137115.9,286047002.8,N
1629137135.8,286046999.9,N
1629137155.6,286047002.6,N
1629137175.5,286047000.0,N
1629137195.3,286047002.4,N
1629137215.1,286047000.2,N
1629137235.9,286046999.9,N
1629137255.7,286046999.9,N
1629137275.5,286046999.8,N
1629137295.4,286047001.1,N
1629137315.2,286046998.1,N
1629137335.1,286046998.2,N
1629137336.0,286046998.2,N
1629137355.8,286047001.1,N
1629137375.6,286047000.8,N
1629137395.5,286047000.0,N
1629137415.3,286046999.7,N
1629137435.1,286047002.3,N
1629137455.9,286047002.6,N
1629137475.7,286047002.2,N
1629137495.6,286047002.2,N
1629137515.4,286047002.2,N
1629137535.2,286047001.9,N
1629137555.1,286047002.2,N
1629137556.0,286047002.2,N
1629137575.8,286047002.1,N
1629137595.7,286047002.1,N
1629137615.5,286047002.8,N
1629137635.3,286046999.7,N
1629137655.2,286047002.7,N
1629137675.9,286047002.5,N
1629137695.7,286047002.1,N
1629137715.6,286047002.6,N
1629137735.4,286047002.1,N
1629137755.3,286047002.3,N
1629137775.1,286047002.7,N
1629137776.0,286047002.7,N
1629137795.8,286047002.5,N
1629137815.7,286047002.0,N
1629137835.5,286047002.6,N
1629137855.3,286047002.1,N
1629137875.2,286047002.0,N
1629137895.0,286047002.4,N
1629137895.9,286047002.4,N
1629137915.8,286047002.7,Y
1629137935.6,286046998.9,P
1629137955.4,286046999.1,N
1629137975.3,286046999.4,N
1629137995.1,286046998.2,N
1629138015.8,286046998.1,N
1629138035.7,286046998.6,N
1629138055.5,286046998.6,N
1629138075.4,286046998.6,N
1629138095.2,286047001.2,N
1629138115.0,286046999.0,N
1629138115.9,286046999.0,N
1629138135.8,286046998.9,N
1629138155.6,286046998.9,N
1629138175.4,286046999.3,N
1629138195.3,286046998.3,N
1629138215.1,286046998.4,N
1629138235.9,286046998.2,N
1629138255.7,286046998.2,N
1629138275.5,286046998.5,N
1629138295.4,286046998.5,N
1629138315.2,286046998.2,N
1629138335.0,286047000.7,N
1629138335.9,286047000.7,N
1629138355.8,286046998.3,N
1629138375.6,286046999.4,N
1629138395.5,286046998.7,N
1629138415.3,286046998.5,N
1629138435.1,286047000.8,N
1629138455.9,286047000.4,N
1629138475.7,286047000.4,N
1629138495.5,286047000.4,N
1629138515.4,286047000.8,N
1629138535.2,286047000.6,N
1629138555.1,286046998.5,N
1629138556.0,286046998.5,N
1629138575.8,286046998.4,N
1629138595.6,286046999.5,N
1629138615.5,286046999.3,N
1629138635.3,286046996.5,Y
1629138655.1,286046999.0,P
1629138675.9,286047001.0,P
1629138695.7,286047001.0,N
1629138715.6,286046998.1,N
1629138735.4,286047001.1,N
1629138755.2,286046998.3,N
1629138775.1,286046998.4,N
1629138776.0,286046998.4,N
1629138795.8,286046998.8,N
1629138815.7,286046999.0,N
1629138835.5,286046998.6,N
1629138855.3,286046999.0,N
1629138875.2,286046998.9,N
1629138895.0,286046998.3,N
1629138895.9,286046998.3,N
1629138915.8,286047000.4,N
1629138935.6,286047000.3,N
1629138955.4,286047000.8,N
1629138975.3,286047000.8,N
1629138995.1,286047000.7,N
1629139015.9,286047000.9,N
1629139035.7,286047000.7,N
1629139055.5,286047000.2,N
1629139075.4,286046999.9,N
1629139095.2,286047000.0,N
1629139145.1,286046999.9,E
1629139155.9,286046999.8,N
1629139175.7,286047002.4,P
1629139195.6,286047000.2,N
1629139215.4,286047002.4,N
1629139235.2,286046999.8,N
1629139255.1,286047002.1,N
1629139256.0,286047002.1,N
1629139275.8,286047002.2,N
1629139295.7,286047002.3,N
1629139315.5,286046999.8,N
1629139335.3,286046999.8,N
1629139355.2,286046999.8,N
1629139375.0,286047000.5,N
1629139375.9,286047000.5,N
1629139395.7,286047000.6,N
1629139415.6,286047000.1,N
1629139435.4,286046999.7,N
1629139455.3,286047001.5,N
1629139475.1,286047001.9,N
1629139476.0,286047001.9,N
1629139495.8,286047002.7,N
1629139515.7,286046999.8,N
1629139535.5,286047001.2,N
1629139555.3,286047000.7,N
1629139575.2,286046999.9,N
1629139595.0,286046999.8,N
1629139595.9,286046999.8,N
1629139615.8,286047002.6,N
1629139635.6,286047002.2,N
1629139655.4,286047000.3,N
1629139675.3,286047000.8,N
1629139695.1,286047000.7,N
1629139715.9,286046999.9,N
1629139735.7,286046998.3,N
1629139755.5,286046998.9,N
1629139775.4,286046999.2,N
1629139795.2,286046999.2,N
1629139815.0,286046999.5,N
1629139815.9,286046999.5,N
1629139835.8,286046997.0,N
1629139855.6,286046996.9,N
1629139875.5,286046997.1,N
1629139895.3,286046997.3,N
1629139915.1,286046996.7,N
1629139935.9,286046997.3,N
1629139955.7,286046997.3,N
1629139975.5,286046997.1,N
1629139995.4,286046997.6,N
1629140015.2,286046997.2,N
1629140035.1,286046996.5,N
1629140036.0,286046996.5,N
1629140055.8,286046997.4,N
1629140075.6,286046997.4,N
1629140095.5,286046996.8,N
1629140115.3,286046997.4,N
1629140135.1,286046997.2,N
1629140155.9,286046997.1,N
1629140175.7,286046996.9,N
1629140195.6,286046996.9,N
1629140215.4,286046997.6,N
1629140235.2,286046997.2,N
1629140255.1,286046996.8,N
1629140256.0,286046996.8,Y
1629140275.8,286046998.2,P
1629140295.6,286046999.9,N
1629140315.5,286047000.3,N
1629140335.3,286047000.2,N
1629140355.2,286047000.1,N
1629140375.9,286047002.7,N
1629140395.7,286047000.0,N
