#timestamp,LO_Frequency,Hit,StdDev 
1628982015.7,286046994.9,Y
1628982035.5,286046998.2,P
1628982055.3,286046998.2,P
1628982075.2,286046998.1,P
1628982095.0,286046996.6,Y
1628982095.9,286046996.6,P
1628982115.7,286047000.3,N
1628982135.6,286047000.3,N
1628982155.4,286047000.7,N
1628982175.3,286047000.5,N
1628982195.1,286047000.9,N
1628982215.8,286047000.7,N
1628982235.7,286047000.6,N
1628982255.5,286046999.8,N
1628982275.3,286047001.9,N
1628982295.2,286047001.9,N
1628982315.0,286047002.1,N
1628982315.9,286047002.1,N
1628982335.8,286047001.7,N
1628982355.6,286047001.4,N
1628982375.4,286047003.1,N
1628982395.3,286047002.9,N
1628982415.1,286047003.6,N
1628982435.8,286047003.8,N
1628982455.7,286047003.8,N
1628982475.5,286047003.7,N
1628982495.4,286047003.6,N
1628982515.2,286047003.3,N
1628982535.0,286047003.0,N
1628982535.9,286047003.0,N
1628982555.8,286047001.7,N
1628982575.6,286047001.9,N
1628982595.4,286047003.9,N
1628982615.3,286047003.2,N
1628982635.1,286047004.1,N
1628982655.9,286047003.2,N
1628982675.7,286047003.0,N
1628982695.5,286047003.3,N
1628982715.4,286047003.2,N
1628982735.2,286047003.3,N
1628982755.0,286047003.6,Y
1628982756.0,286047003.6,P
1628982775.8,286047000.1,N
1628982795.6,286046999.7,N
1628982815.5,286047002.4,N
1628982835.3,286047002.8,N
1628982855.1,286047000.0,N
1628982875.9,286047000.1,N
1628982895.7,286047002.8,N
1628982915.5,286047002.7,N
1628982935.4,286047002.8,N
1628982955.2,286047000.1,N
1628982975.1,286047000.4,N
1628982976.0,286047000.4,N
1628982995.8,286047000.9,N
1628983015.6,286047000.4,N
1628983035.5,286047000.0,N
1628983055.3,286047000.7,N
1628983075.2,286046998.8,N
1628983095.9,286046998.4,N
1628983115.7,286046998.4,N
1628983135.6,286046998.1,N
1628983155.4,286046998.3,N
1628983175.2,286047000.8,N
1628983195.1,286047000.7,N
1628983196.0,286047000.7,N
1628983215.8,286047001.1,N
1628983235.7,286046998.2,N
1628983255.5,286046999.9,N
1628983275.3,286046999.8,N
1628983295.2,286047002.5,N
1628983315.9,286047001.3,N
1628983335.7,286047001.7,N
1628983355.6,286047001.9,N
1628983375.4,286047002.3,N
1628983395.3,286047002.4,N
1628983415.1,286046999.7,N
1628983416.0,286046999.7,N
1628983435.8,286047000.4,N
1628983455.7,286047000.3,N
1628983475.5,286046998.5,N
1628983495.3,286047001.1,N
1628983515.2,286047001.2,N
1628983535.0,286047001.0,N
1628983535.9,286047001.0,N
1628983555.8,286047000.5,N
1628983575.6,286047000.8,N
1628983595.4,286047001.1,N
1628983615.3,286046998.1,N
1628983635.1,286047000.9,N
1628983685.9,286047002.7,E
1628983695.8,286047000.8,N
1628983715.6,286046998.9,P
1628983735.5,286047001.2,N
1628983755.3,286046998.2,N
1628983775.1,286046998.3,N
1628983795.9,286046999.1,N
1628983815.7,286046998.9,N
1628983835.6,286046999.1,N
1628983855.4,286046996.8,Y
1628983875.2,286046996.7,P
1628983895.1,286046999.5,N
1628983896.0,286046999.5,N
1628983915.8,286046996.7,N
1628983935.7,286046996.6,N
1628983955.5,286046999.3,N
1628983975.3,286046998.8,N
1628983995.2,286046996.7,N
1628984015.9,286046999.4,N
1628984035.7,286046996.6,N
1628984055.6,286046996.5,N
1628984075.4,286046998.5,N
1628984095.2,286046999.3,N
1628984115.1,286046998.8,N
1628984116.0,286046998.8,N
1628984135.8,286046998.5,N
1628984155.7,286047001.2,N
1628984175.5,286047001.1,N
1628984195.7,286046998.8,N
1628984215.6,286046998.4,N
1628984235.4,286046998.7,N
1628984255.2,286047000.9,N
1628984275.1,286047000.8,N
1628984276.0,286047000.8,N
1628984295.8,286046998.8,N
1628984315.7,286046999.0,N
1628984335.5,286047001.2,N
1628984355.3,286046998.4,N
1628984375.2,286046998.4,N
1628984395.0,286046998.6,N
1628984395.9,286046998.6,N
1628984415.7,286046998.2,N
1628984435.6,286046998.6,N
1628984455.4,286046999.4,N
1628984475.3,286046997.4,N
1628984495.1,286046998.0,N
1628984496.0,286046998.0,N
1628984515.8,286046997.7,N
1628984535.7,286046997.8,N
1628984555.5,286046996.7,N
1628984575.3,286046997.0,N
1628984595.2,286046997.8,N
1628984615.0,286046995.6,Y
1628984615.9,286046995.6,P
1628984635.8,286046998.0,N
1628984655.6,286046997.2,N
1628984675.4,286046995.3,Y
1628984695.3,286046998.3,P
1628984715.1,286046998.4,P
1628984735.9,286046998.9,N
1628984755.7,286046998.3,Y
1628984775.5,286047002.8,P
1628984795.4,286047002.2,N
1628984815.2,286047001.6,N
1628984835.1,286047002.5,N
1628984836.0,286047002.5,N
1628984855.8,286047001.9,N
1628984875.6,286047001.3,N
1628984895.5,286047001.7,N
1628984915.3,286047002.8,N
1628984935.1,286047002.0,N
1628984955.9,286047004.0,Y
1628984975.7,286047000.0,P
1628984995.6,286047002.4,N
1628985015.4,286046999.8,N
1628985035.2,286047002.0,N
1628985055.1,286047001.8,N
1628985056.0,286047001.8,N
1628985075.8,286047001.5,N
1628985095.7,286047003.8,Y
1628985115.5,286047002.5,P
1628985135.3,286047002.5,P
1628985155.2,286047002.8,P
1628985175.0,286047000.2,N
1628985175.9,286047000.2,N
1628985195.8,286047002.7,N
1628985215.6,286047002.1,N
1628985235.4,286047002.1,N
1628985255.3,286047001.6,N
1628985275.1,286047002.3,N
1628985295.8,286046999.7,N
1628985315.7,286047000.2,N
1628985335.5,286046999.7,N
1628985355.4,286046999.9,N
1628985375.2,286047000.3,N
1628985395.0,286047000.9,N
1628985395.9,286047000.9,N
1628985415.8,286047000.7,N
1628985435.6,286046998.2,N
1628985455.5,286047001.0,N
1628985475.3,286046998.2,N
1628985495.1,286046999.4,N
1628985515.9,286046998.5,N
1628985535.7,286046997.4,N
1628985555.5,286046996.7,N
1628985575.4,286046996.8,N
1628985595.2,286046997.7,N
