#timestamp,LO_Frequency,Hit,StdDev 
1515841215.7,286046987.8,N
1515841235.5,286046986.5,N
1515841255.4,286046988.2,N
1515841275.2,286046987.0,N
1515841295.1,286046983.7,N
1515841296.0,286046983.7,N
1515841315.8,286046982.2,N
1515841335.6,286046984.6,N
1515841355.5,286046988.4,N
1515841375.3,286046986.0,N
1515841395.1,286046988.7,N
1515841415.9,286046988.7,N
1515841435.7,286046988.0,N
1515841455.6,286046984.2,N
1515841475.4,286046984.9,N
1515841495.2,286046982.8,N
1515841515.1,286046986.4,N
1515841516.0,286046986.4,N
1515841535.8,286046983.8,N
1515841555.6,286046985.0,N
1515841575.5,286046983.8,N
1515841595.3,286046984.9,N
1515841615.2,286046986.3,N
1515841635.9,286046982.5,Y
1515841655.7,286046992.1,P
1515841675.6,286046993.2,P
1515841695.4,286046996.1,N
1515841715.3,286046995.2,N
1515841735.1,286047001.0,N
1515841736.0,286047001.0,N
1515841755.8,286046999.4,N
1515841775.7,286047004.2,N
1515841795.5,286047002.9,N
1515841815.4,286047005.6,N
1515841835.2,286047008.1,N
1515841855.0,286047003.8,N
1515841855.9,286047003.8,N
1515841875.8,286046998.1,N
1515841895.6,286046999.1,N
1515841915.4,286047004.3,N
1515841935.3,286046999.9,N
1515841955.1,286046998.2,N
1515841975.9,286047000.9,N
1515841995.7,286046999.7,N
1515842015.5,286047002.0,N
1515842035.4,286047001.6,N
1515842055.2,286047001.4,N
1515842075.1,286047003.5,N
1515842076.0,286047003.5,N
1515842095.8,286047000.1,N
1515842115.6,286046997.0,N
1515842135.5,286046993.7,N
1515842155.3,286046995.5,N
1515842175.1,286047002.2,N
1515842195.9,286047004.1,N
1515842215.7,286047001.6,N
1515842235.6,286047005.2,N
1515842255.4,286047004.0,N
1515842275.2,286047002.0,N
1515842295.1,286047000.0,N
1515842296.0,286047000.0,N
1515842315.8,286047003.0,N
1515842335.7,286047005.9,N
1515842355.5,286047004.9,N
1515842375.3,286047004.0,N
1515842395.2,286046999.8,N
1515842415.0,286046998.7,N
1515842415.9,286046998.7,N
1515842435.8,286046998.3,N
1515842455.6,286047001.0,N
1515842475.4,286046997.4,N
1515842495.3,286047001.2,N
1515842515.1,286047000.8,N
1515842535.8,286046998.8,N
1515842555.7,286046996.7,N
1515842575.5,286047000.6,N
1515842595.4,286047000.8,N
1515842615.2,286047001.9,N
1515842635.0,286047000.0,N
1515842635.9,286047000.0,N
1515842655.8,286046998.3,N
1515842675.6,286046998.6,N
1515842695.5,286046998.6,N
1515842715.3,286046996.0,N
1515842735.1,286046996.3,N
1515842755.9,286046993.4,N
1515842775.7,286046996.3,N
1515842795.5,286046994.2,N
1515842815.4,286046992.2,N
1515842835.2,286046994.7,N
1515842855.1,286046994.7,N
1515842856.0,286046994.7,N
1515842875.8,286046994.8,N
1515842895.6,286046993.0,N
1515842915.5,286046990.7,Y
1515842935.3,286046993.9,P
1515842955.2,286046991.8,P
1515842975.9,286046992.2,P
1515842995.7,286046990.2,Y
1515843015.6,286046997.7,P
1515843035.4,286046997.8,N
1515843055.3,286046993.9,P
1515843075.1,286046994.7,N
1515843076.0,286046994.7,Y
1515843095.8,286046995.2,P
1515843115.7,286046995.1,P
1515843135.5,286046999.2,P
1515843155.3,286046999.4,N
1515843175.2,286047000.4,N
1515843195.0,286047006.4,N
1515843195.9,286047006.4,N
1515843215.8,286047013.7,Y
1515843235.6,286047010.9,P
1515843255.4,286047008.7,N
1515843275.3,286047009.1,N
1515843295.1,286047005.9,N
1515843315.9,286047004.5,N
1515843335.7,286047004.2,N
1515843355.5,286047002.9,N
1515843375.4,286047005.8,N
1515843395.2,286047010.0,Y
1515843415.0,286047002.9,P
1515843416.0,286047002.9,N
1515843435.8,286047002.2,N
1515843455.6,286047004.3,Y
1515843475.5,286046999.4,P
1515843495.3,286046996.8,N
1515843515.1,286047001.0,N
1515843535.9,286047002.6,N
1515843555.7,286047000.0,N
1515843575.6,286047004.3,N
1515843595.4,286047007.6,Y
1515843615.2,286047003.2,P
1515843635.1,286047006.8,P
1515843636.0,286047006.8,N
1515843655.8,286047009.1,Y
1515843675.7,286047002.9,P
1515843695.5,286047002.5,P
1515843715.3,286047007.4,P
1515843735.2,286047000.3,N
1515843755.0,286047000.3,N
1515843755.9,286047000.3,N
1515843775.7,286046997.2,N
1515843795.6,286046997.5,N
1515843815.4,286046999.5,N
1515843835.3,286046997.3,N
1515843855.1,286047001.2,N
1515843875.8,286047003.6,N
1515843895.7,286047001.3,N
1515843915.5,286047002.2,N
1515843935.4,286047003.1,N
1515843955.2,286047005.5,N
1515843975.0,286047001.3,N
1515843975.9,286047001.3,N
1515843995.8,286047004.8,N
1515844015.6,286047010.6,Y
1515844035.5,286047006.7,P
1515844055.3,286047006.7,N
1515844075.1,286047004.8,N
1515844095.9,286047003.7,N
1515844115.7,286047004.9,N
1515844135.5,286047001.1,N
1515844155.4,286046996.8,N
1515844175.2,286046999.1,N
1515844195.1,286046996.9,N
1515844196.0,286046996.9,N
1515844215.8,286046996.3,N
1515844235.6,286046994.7,N
1515844255.5,286046991.5,N
1515844275.3,286046989.0,N
1515844295.1,286046996.4,N
1515844315.9,286047001.5,N
1515844335.7,286047002.4,N
1515844355.6,286047001.9,N
1515844375.4,286047001.6,N
1515844395.2,286046998.1,N
1515844415.1,286047006.5,N
1515844416.0,286047006.5,N
1515844435.8,286047006.5,N
1515844455.7,286047011.9,N
1515844475.5,286047011.4,N
1515844495.3,286047009.0,N
1515844515.2,286047005.9,N
1515844535.0,286047004.0,N
1515844535.9,286047004.0,N
1515844555.7,286047009.0,N
1515844575.6,286047010.9,N
1515844595.4,286047007.2,N
1515844615.3,286047004.0,N
1515844635.1,286046998.3,N
1515844636.0,286046998.3,N
1515844655.8,286047002.0,N
1515844675.7,286047001.7,N
1515844695.5,286047003.0,N
1515844715.4,286047005.0,N
1515844735.2,286047007.4,N
1515844755.0,286047007.8,N
1515844755.9,286047007.8,N
1515844775.8,286047012.4,N
1515844795.6,286047013.6,N
