#timestamp,LO_Frequency,Hit,StdDev 
1509339615.7,286046988.0,Y
1509339635.6,286046998.0,P
1509339655.4,286046996.9,N
1509339675.3,286046993.8,N
1509339695.1,286046991.7,Y
1509339696.0,286046991.7,P
1509339715.8,286046995.6,N
1509339735.7,286046992.1,P
1509339755.5,286046995.3,N
1509339775.3,286046995.7,N
1509339795.2,286046997.4,N
1509339815.9,286046995.3,N
1509339835.7,286046998.0,N
1509339855.6,286046995.8,N
1509339875.4,286046992.0,Y
1509339895.2,286046996.6,P
1509339915.1,286047000.4,N
1509339916.0,286047000.4,N
1509339935.8,286047003.0,N
1509339955.6,286047004.4,N
1509339975.5,286047002.0,N
1509339995.3,286046997.0,N
1509340015.1,286046991.8,N
1509340035.9,286046992.2,N
1509340055.7,286046990.8,N
1509340075.6,286046987.5,N
1509340095.4,286046990.3,N
1509340115.2,286046985.9,N
1509340135.1,286046987.0,N
1509340136.0,286046987.0,N
1509340155.8,286046990.7,N
1509340175.6,286046996.9,N
1509340195.5,286047003.9,N
1509340215.3,286047002.6,N
1509340235.1,286047003.4,N
1509340255.9,286047000.3,N
1509340275.7,286046998.4,N
1509340295.5,286046997.4,N
1509340315.4,286046994.3,N
1509340335.2,286046986.4,N
1509340355.0,286046984.2,N
1509340355.9,286046984.2,N
1509340375.8,286046986.8,N
1509340395.6,286046985.1,N
1509340415.4,286046981.2,N
1509340435.3,286046982.9,N
1509340455.1,286046975.7,Y
1509340475.8,286046984.9,P
1509340495.7,286046983.7,P
1509340515.5,286046990.0,N
1509340535.3,286046987.8,Y
1509340555.2,286046994.2,P
1509340575.0,286046996.4,N
1509340575.9,286046996.4,N
1509340595.7,286046993.7,N
1509340615.6,286046992.4,N
1509340635.4,286046990.1,Y
1509340655.3,286046998.5,P
1509340675.1,286047002.8,N
1509340676.0,286047002.8,N
1509340695.8,286047001.9,N
1509340715.7,286047001.8,N
1509340735.5,286047001.4,N
1509340755.3,286047005.2,N
1509340775.2,286047003.1,N
1509340795.9,286047007.5,N
1509340815.7,286047005.8,N
1509340835.6,286047005.4,N
1509340855.4,286047008.9,N
1509340875.2,286047005.0,N
1509340895.1,286047003.3,N
1509340896.0,286047003.3,N
1509340915.8,286047006.9,N
1509340935.6,286047007.8,N
1509340955.5,286047008.9,N
1509340975.3,286047008.7,N
1509340995.1,286047006.8,N
1509341015.9,286047004.7,N
1509341035.7,286047007.3,N
1509341055.5,286047009.9,N
1509341075.4,286047013.9,Y
1509341095.2,286047007.5,P
1509341115.0,286047009.1,P
1509341116.0,286047009.1,P
1509341135.8,286047007.4,Y
1509341155.6,286047000.1,P
1509341175.5,286047000.8,N
1509341195.3,286046999.7,N
1509341215.1,286046998.4,N
1509341235.9,286047002.4,N
1509341255.7,286047002.5,N
1509341275.5,286047000.5,N
1509341295.4,286046994.9,N
1509341315.2,286046994.0,N
1509341335.0,286046995.5,N
1509341335.9,286046995.5,N
1509341355.8,286046993.7,N
1509341375.6,286046999.5,N
1509341395.4,286046999.2,N
1509341415.3,286046996.6,N
1509341435.1,286046998.1,N
1509341455.8,286046996.7,N
1509341475.7,286046996.9,N
1509341495.5,286046998.5,N
1509341515.3,286047004.3,N
1509341535.2,286046999.9,N
1509341555.0,286047002.7,N
1509341555.9,286047002.7,N
1509341575.7,286047003.2,N
1509341595.6,286047007.1,N
1509341615.4,286047005.0,N
1509341635.2,286047004.5,N
1509341655.1,286047006.9,N
1509341656.0,286047006.9,N
1509341675.8,286047001.3,N
1509341695.7,286047003.5,N
1509341715.5,286047007.3,N
1509341735.3,286047004.7,N
1509341755.2,286047007.2,N
1509341775.9,286047005.2,N
1509341795.7,286047000.6,N
1509341815.6,286047002.8,N
1509341835.4,286047000.8,N
1509341855.2,286046999.3,N
1509341875.1,286046999.4,N
1509341876.0,286046999.4,N
1509341895.8,286047001.6,N
1509341915.6,286047002.4,N
1509341935.5,286047004.5,N
1509341955.3,286047005.1,N
1509341975.1,286047003.3,N
1509341995.9,286047004.5,N
1509342015.7,286047004.7,N
1509342035.5,286047005.2,N
1509342055.4,286046999.8,N
1509342075.2,286046998.1,N
1509342095.0,286047000.6,N
1509342095.9,286047000.6,N
1509342115.8,286046998.2,N
1509342135.6,286046998.7,N
1509342155.4,286047001.9,N
1509342175.3,286047005.3,N
1509342195.1,286047006.2,N
1509342215.8,286047001.7,N
1509342235.7,286047001.0,N
1509342255.5,286046995.0,N
1509342275.3,286046991.7,N
1509342295.2,286046989.2,Y
1509342315.0,286046986.1,P
1509342315.9,286046986.1,N
1509342335.8,286046982.5,N
1509342355.6,286046985.1,N
1509342375.4,286046986.2,N
1509342395.3,286046985.2,N
1509342415.1,286046984.7,N
1509342416.0,286046984.7,N
1509342435.8,286046984.5,N
1509342455.7,286046981.9,Y
1509342475.5,286046994.6,P
1509342495.3,286046994.4,N
1509342515.2,286047001.2,N
1509342535.9,286047006.2,N
1509342555.7,286047012.4,N
1509342575.6,286047016.5,N
1509342595.4,286047014.4,N
1509342615.2,286047018.3,N
1509342635.1,286047015.7,N
1509342636.0,286047015.7,N
1509342655.8,286047010.9,N
1509342675.6,286047006.5,N
1509342695.5,286047007.2,N
1509342715.3,286047004.5,N
1509342735.1,286047006.8,N
1509342755.9,286047003.9,N
1509342775.7,286047001.8,N
1509342795.5,286047004.4,N
1509342815.4,286047004.6,N
1509342835.2,286047009.6,N
1509342855.0,286047010.7,N
1509342855.9,286047010.7,N
1509342875.8,286047006.0,N
1509342895.6,286047003.3,N
1509342915.4,286047007.5,N
1509342935.3,286047008.0,N
1509342955.1,286047004.7,N
1509342975.8,286047008.3,N
1509342995.7,286047012.3,N
1509343015.5,286047010.9,N
1509343035.3,286047016.8,N
1509343055.2,286047016.1,Y
1509343075.0,286047009.0,P
1509343075.9,286047009.0,P
1509343095.8,286047007.8,P
1509343115.6,286047010.0,Y
1509343135.4,286047002.3,P
1509343155.3,286047000.1,N
1509343175.1,286047003.9,N
1509343195.8,286047002.4,N
